m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,1597373795.91666,NaN,0.4525,0.1387,1597373795.91666,171.947,5.8989,3.53,28.9922,36.17797918035865,1022.9665679707764,22.9665679707764,1551.2719563928622
NaN,NaN,NaN,1597373814.08267,NaN,0.4525,0.1898,1597373814.08267,171.9,5.89916,3.843,28.9932,36.17892731919952,1022.9682818971647,22.968281897164847,1551.2799258492516
NaN,NaN,NaN,1597373832.23318,NaN,0.4525,0.146,1597373832.23318,171.55900000000003,5.89883,4.157,28.993000000000002,36.17669994872128,1022.9680168362247,22.96801683622459,1551.2812429972037
NaN,NaN,NaN,1597373850.46805,NaN,0.4525,0.1314,1597373850.46805,171.438,5.89693,4.468,28.9781,36.17475174976313,1022.9728810628618,22.9728810628618,1551.2683176369314
NaN,NaN,NaN,1597373868.5777302,NaN,0.5429999999999999,0.1898,1597373868.5777302,171.637,5.89511,4.762,28.9659,36.171312487060256,1022.975645155736,22.97564515573595,1551.2552268318807
NaN,NaN,NaN,1597373886.81952,NaN,0.5429999999999999,0.2336,1597373886.81952,172.43599999999995,5.88121,5.044,28.8467,36.165334051837284,1023.0122837862956,23.012283786295484,1551.1307553268578
NaN,NaN,NaN,1597373904.9728699,NaN,0.5429999999999999,0.2409,1597373904.9728699,173.65,5.84172,5.3389999999999995,28.5512,36.11520035057402,1023.0743814339634,23.07438143396314,1550.7542443111142
NaN,NaN,NaN,1597373923.10373,NaN,0.5429999999999999,0.2628,1597373923.10373,175.505,5.79323,5.6320000000000014,28.1066,36.11509501605764,1023.2225666523607,23.2225666523608,1550.3153056542253
NaN,NaN,NaN,1597373941.2725801,NaN,0.5429999999999999,0.2628,1597373941.2725801,175.628,5.77656,5.905,27.9558,36.11327477839927,1023.2718977418319,23.271897741832053,1550.1663187848792
NaN,NaN,NaN,1597373959.50949,NaN,0.5429999999999999,0.2701,1597373959.50949,176.063,5.76155,6.2079999999999975,27.7601,36.15769358432952,1023.370662015786,23.370662015786138,1550.053190670947
NaN,NaN,NaN,1597373977.746,NaN,0.6335,0.2701,1597373977.746,176.467,5.75101,6.471,27.63300000000001,36.18100582719555,1023.430780703064,23.430780703063874,1549.9712669851335
NaN,NaN,NaN,1597373995.94064,NaN,0.6335,0.292,1597373995.94064,177.21099999999996,5.7317300000000015,6.749,27.4285,36.20212783214465,1023.514309587178,23.514309587178108,1549.808641333643
NaN,NaN,NaN,1597374014.0889,NaN,0.6335,0.3139,1597374014.0889,177.90099999999995,5.7145,7.016,27.2366,36.22812237717167,1023.5970967767653,23.59709677676517,1549.6668668859754
NaN,NaN,NaN,1597374032.24725,NaN,0.6335,0.3212,1597374032.24725,178.422,5.69698,7.268,27.0851,36.220568488101506,1023.6412876114437,23.64128761144366,1549.507067594197
NaN,NaN,NaN,1597374050.43295,NaN,0.6335,0.4526,1597374050.43295,179.52200000000005,5.6730800000000015,7.5360000000000005,26.8679,36.21831558349579,1023.7104044459204,23.710404445920407,1549.2912346457256
NaN,NaN,NaN,1597374068.5885,NaN,0.7240000000000001,0.5621,1597374068.5885,181.09099999999998,5.64051,7.775,26.5722,36.214741453113646,1023.803008193225,23.80300819322497,1548.9943914668563
NaN,NaN,NaN,1597374086.83453,NaN,0.7240000000000001,0.8833,1597374086.83453,182.80700000000002,5.5728599999999995,8.004,26.0617,36.12426074314172,1023.8968897194752,23.896889719475325,1548.3320179478117
NaN,NaN,NaN,1597374105.03586,NaN,0.7240000000000001,0.4964,1597374105.03586,181.74400000000003,5.52433,8.218,25.6065,36.12818286894503,1024.042787448705,24.042787448704985,1547.8887377060341
NaN,NaN,NaN,1597374123.25467,NaN,0.7240000000000001,0.4672,1597374123.25467,179.854,5.49033,8.423,25.2378,36.17020666349647,1024.1893037214036,24.189303721403576,1547.598184536414
NaN,NaN,NaN,1597374141.49347,NaN,0.7240000000000001,0.4672,1597374141.49347,177.762,5.46523,8.667,24.9186,36.23900675119789,1024.3401445867587,24.340144586758694,1547.4044401934739
NaN,NaN,NaN,1597374159.6301,NaN,0.7240000000000001,0.4015,1597374159.6301,176.429,5.4438900000000015,8.906,24.6635,36.28468061062664,1024.4533162258854,24.453316225885143,1547.2341376228123
NaN,NaN,NaN,1597374177.82474,NaN,0.7240000000000001,0.4088,1597374177.82474,176.40099999999995,5.42755,9.135,24.4915,36.30084966445189,1024.5185762501787,24.518576250178736,1547.0950100186224
NaN,NaN,NaN,1597374195.95316,NaN,0.7240000000000001,0.365,1597374195.95316,175.362,5.40181,9.366,24.2596,36.294564641507655,1024.5846091963804,24.584609196380374,1546.8571787755213
NaN,NaN,NaN,1597374214.1232,NaN,0.7240000000000001,0.3358,1597374214.1232,175.34900000000005,5.3689300000000015,9.601,23.9525,36.29501680211956,1024.677747468526,24.67774746852592,1546.5563300579654
NaN,NaN,NaN,1597374232.26953,NaN,0.7240000000000001,0.3139,1597374232.26953,174.447,5.33825,9.811,23.6895,36.27577812505681,1024.7420860257846,24.7420860257846,1546.264543959647
NaN,NaN,NaN,1597374250.4602401,NaN,0.7240000000000001,0.2409,1597374250.4602401,172.05200000000005,5.31265,9.999,23.4355,36.28773116957032,1024.8267854356309,24.82678543563111,1546.035878441099
NaN,NaN,NaN,1597374268.65359,NaN,0.7240000000000001,0.1971,1597374268.65359,170.395,5.29858,10.185,23.2441,36.336934820634546,1024.9209656359742,24.9209656359742,1545.9346588946028
NaN,NaN,NaN,1597374286.82825,NaN,0.7240000000000001,0.1825,1597374286.82825,169.41,5.29001,10.368,23.1179,36.3749521151362,1024.9874112448663,24.98741124486628,1545.8786717311248
NaN,NaN,NaN,1597374304.96964,NaN,0.7240000000000001,0.2044,1597374304.96964,167.796,5.2759,10.562000000000001,22.9605,36.39597194640188,1025.0499424203936,25.04994242039379,1545.7621565716454
NaN,NaN,NaN,1597374323.13608,NaN,0.7240000000000001,0.1971,1597374323.13608,165.792,5.24796,10.767000000000001,22.7049,36.39093144889465,1025.1208617622328,25.12086176223284,1545.5026886687797
NaN,NaN,NaN,1597374341.29337,NaN,0.7240000000000001,0.2409,1597374341.29337,164.362,5.2369,10.960999999999999,22.5114,36.465985323486365,1025.2342871402514,25.234287140251354,1545.4446717170213
NaN,NaN,NaN,1597374359.48846,NaN,0.7240000000000001,0.2117,1597374359.48846,164.046,5.22634,11.15,22.4128,36.46567275740184,1025.2630786097573,25.26307860975725,1545.3493618428656
NaN,NaN,NaN,1597374377.6362,NaN,0.7240000000000001,0.1971,1597374377.6362,162.697,5.21603,11.315,22.3173,36.46468645102455,1025.2902932050026,25.290293205002627,1545.255547635768
NaN,NaN,NaN,1597374395.8306599,NaN,0.8145,0.21899999999999997,1597374395.8306599,161.369,5.20528,11.481,22.1836,36.49232780596427,1025.3500510452525,25.350051045252485,1545.1737487055052
NaN,NaN,NaN,1597374413.95432,NaN,0.8145,0.1971,1597374413.95432,160.01,5.1847400000000015,11.658,22.035999999999998,36.454267171887395,1025.3636965815288,25.363696581528764,1544.9636358439948
NaN,NaN,NaN,1597374432.15656,NaN,0.7240000000000001,0.2044,1597374432.15656,157.635,5.1542699999999995,11.835,21.7827,36.426256365025615,1025.4144995849897,25.4144995849897,1544.665889586525
NaN,NaN,NaN,1597374450.40326,NaN,0.7240000000000001,0.2044,1597374450.40326,156.281,5.11281,12.017999999999999,21.4491,36.37782626466709,1025.4715854499314,25.471585449931354,1544.2524442152264
NaN,NaN,NaN,1597374468.5687,NaN,0.8145,0.2117,1597374468.5687,154.47,5.06991,12.231,21.0357,36.38460069553104,1025.5918271751957,25.59182717519548,1543.8569588148644
NaN,NaN,NaN,1597374486.78104,NaN,0.7240000000000001,0.2117,1597374486.78104,153.248,5.0427599999999995,12.463,20.7655,36.395820039287685,1025.6752478847793,25.67524788477931,1543.6120260997882
NaN,NaN,NaN,1597374504.96756,NaN,0.8145,0.1825,1597374504.96756,152.05700000000004,5.02177,12.703,20.5724,36.390725555182826,1025.724828876074,25.72482887607407,1543.4151967792275
NaN,NaN,NaN,1597374523.13461,NaN,0.8145,0.1533,1597374523.13461,150.8,5.009869999999999,12.927999999999999,20.4459,36.402361898919054,1025.7688568635554,25.76885686355536,1543.3137748119532
NaN,NaN,NaN,1597374541.36652,NaN,0.7240000000000001,0.1241,1597374541.36652,149.248,5.00526,13.142000000000001,20.3564,36.44175389297264,1025.8239375899311,25.82393758993135,1543.2977853493094
NaN,NaN,NaN,1597374559.51776,NaN,0.7240000000000001,0.1241,1597374559.51776,147.947,5.00396,13.312999999999999,20.3121,36.469316724371254,1025.857616860858,25.857616860857892,1543.3051384479866
NaN,NaN,NaN,1597374577.76367,NaN,0.8145,0.1241,1597374577.76367,147.31,5.0011800000000015,13.477,20.2556,36.495344101465385,1025.8933549178837,25.893354917883702,1543.2975218715035
NaN,NaN,NaN,1597374595.97476,NaN,0.7240000000000001,0.1168,1597374595.97476,146.536,4.9924800000000005,13.642000000000001,20.1868,36.48342829525662,1025.9034147134648,25.903414713464823,1543.2110616557184
NaN,NaN,NaN,1597374614.17276,NaN,0.7240000000000001,0.1022,1597374614.17276,143.702,4.980659999999999,13.645999999999999,20.1005,36.461007780473416,1025.9093863331284,25.9093863331284,1543.0859611210265
NaN,NaN,NaN,1597374632.4010599,NaN,0.7240000000000001,0.1095,1597374632.4010599,142.775,4.952719999999999,13.345999999999998,19.8345,36.46157309672105,1025.979206552128,25.979206552128066,1542.8174672106202
NaN,NaN,NaN,1597374650.5954301,NaN,0.8145,0.1241,1597374650.5954301,138.983,4.94917,12.995999999999999,19.6809,36.56632293783908,1026.0982499494685,26.09824994946825,1542.8429684892728
NaN,NaN,NaN,1597374668.8924599,NaN,0.8145,0.1971,1597374668.8924599,137.11700000000002,4.95951,12.629000000000001,19.8125,36.53724548379968,1026.0396891017926,26.039689101792874,1542.9163525772278
NaN,NaN,NaN,1597374687.11798,NaN,0.8145,0.2044,1597374687.11798,136.452,4.9610400000000014,12.289000000000001,19.8753,36.495293108329626,1025.9895398855972,25.9895398855972,1542.8992098958777
NaN,NaN,NaN,1597374705.32318,NaN,0.8145,0.2044,1597374705.32318,136.689,4.97634,11.970999999999998,20.0006,36.51277676759747,1025.968225116569,25.968225116569098,1543.0489693876161
NaN,NaN,NaN,1597374723.53757,NaN,0.7240000000000001,0.1825,1597374723.53757,137.357,5.000859999999999,11.595,20.2077,36.53493209835731,1025.9282039407783,25.928203940778303,1543.2871405909707
NaN,NaN,NaN,1597374741.7979999,NaN,0.7240000000000001,0.1898,1597374741.7979999,137.66,5.04776,11.248,20.5388,36.6322710959309,1025.91178450039,25.91178450039001,1543.7802915974214
NaN,NaN,NaN,1597374759.9637802,NaN,0.7240000000000001,0.2336,1597374759.9637802,138.219,5.0739800000000015,10.898,20.7909,36.6280916333301,1025.8385625286785,25.83856252867827,1544.0172828262823
NaN,NaN,NaN,1597374778.10126,NaN,0.8145,0.2409,1597374778.10126,138.336,5.100230000000002,10.579,21.0363,36.629624859279716,1025.7711527791084,25.771152779108434,1544.2581241167045
NaN,NaN,NaN,1597374796.2886698,NaN,0.8145,0.21899999999999997,1597374796.2886698,139.936,5.135759999999999,10.276,21.4047,36.600172363416796,1025.6456207080341,25.645620708033906,1544.567397753427
NaN,NaN,NaN,1597374814.49808,NaN,0.7240000000000001,0.292,1597374814.49808,143.173,5.16629,9.966000000000001,21.7923,36.514421979671226,1025.4707686555168,25.470768655516853,1544.797547092329
NaN,NaN,NaN,1597374832.7973301,NaN,0.7240000000000001,0.3285,1597374832.7973301,145.97299999999996,5.1744,9.662,21.9395,36.45445428323893,1025.3824248580383,25.382424858038355,1544.8338694930337
NaN,NaN,NaN,1597374850.93274,NaN,0.7240000000000001,0.4015,1597374850.93274,147.38299999999995,5.20234,9.352,22.1841,36.469452714314826,1025.3232942449429,25.32329424494287,1545.0978710487227
NaN,NaN,NaN,1597374869.0889,NaN,0.7240000000000001,0.4088,1597374869.0889,149.783,5.23226,9.057,22.5139,36.428179613392025,1025.1966056064696,25.196605606469568,1545.3485808499515
NaN,NaN,NaN,1597374887.23129,NaN,0.7240000000000001,0.4599,1597374887.23129,151.359,5.26412,8.78,22.7736,36.4604568752099,1025.1452557541952,25.145255754195205,1545.6583167514789
NaN,NaN,NaN,1597374905.39395,NaN,0.7240000000000001,0.4526,1597374905.39395,153.447,5.29615,8.482000000000001,23.1115,36.4284664074168,1025.0217295964294,25.021729596429395,1545.9333854139686
NaN,NaN,NaN,1597374923.57098,NaN,0.7240000000000001,0.4672,1597374923.57098,156.266,5.31124,8.209,23.2973,36.391410588209865,1024.938196114969,24.93819611496906,1546.0488715418394
NaN,NaN,NaN,1597374941.81503,NaN,0.7240000000000001,0.5475,1597374941.81503,157.27100000000004,5.33016,7.9270000000000005,23.4583,36.40437578206145,1024.8995955572304,24.899595557230437,1546.2267636966003
NaN,NaN,NaN,1597374959.978,NaN,0.6335,0.4599,1597374959.978,157.366,5.37564,7.641,23.8487,36.431834185512606,1024.8038280528501,24.803828052849887,1546.6578933554827
NaN,NaN,NaN,1597374978.09888,NaN,0.6335,0.3358,1597374978.09888,156.326,5.45065,7.3679999999999986,24.4127,36.539893971184405,1024.715706481844,24.715706481844112,1547.4012303094532
NaN,NaN,NaN,1597374996.27667,NaN,0.6335,0.3066,1597374996.27667,159.806,5.5286599999999995,7.077000000000001,25.2201,36.46971690367556,1024.4153863846084,24.41538638460839,1548.0777752686372
NaN,NaN,NaN,1597375014.48386,NaN,0.6335,0.2847,1597375014.48386,161.65200000000004,5.56515,6.805,25.5673,36.461192455378814,1024.3004750787773,24.30047507877725,1548.4037668509227
NaN,NaN,NaN,1597375032.6045198,NaN,0.6335,0.292,1597375032.6045198,164.447,5.6029,6.545,25.9598,36.425425638198,1024.1499441261444,24.149944126144423,1548.7281156632812
NaN,NaN,NaN,1597375050.8131402,NaN,0.6335,0.292,1597375050.8131402,167.49099999999999,5.63091,6.2810000000000015,26.3047,36.35635447696917,1023.9881722574347,23.988172257434712,1548.9476375890265
NaN,NaN,NaN,1597375068.9302099,NaN,0.6335,0.292,1597375068.9302099,169.729,5.6519900000000005,6.017,26.5535,36.31317393655757,1023.875651682206,23.875651682206012,1549.1162556784273
NaN,NaN,NaN,1597375087.14722,NaN,0.6335,0.292,1597375087.14722,170.743,5.67014,5.75,26.7684,36.27561349450328,1023.777743442025,23.777743442024985,1549.2608103655743
NaN,NaN,NaN,1597375105.30185,NaN,0.5429999999999999,0.2774,1597375105.30185,171.81400000000005,5.68765,5.475,26.9858,36.23163723521864,1023.6738366212343,23.67383662123416,1549.3966412777618
NaN,NaN,NaN,1597375124.12433,NaN,0.5429999999999999,0.2482,1597375124.12433,172.38,5.70156,5.202999999999999,27.1101,36.23456563239404,1023.6349424265206,23.634942426520638,1549.5209660232779
NaN,NaN,NaN,1597375142.26932,NaN,0.5429999999999999,0.2482,1597375142.26932,173.174,5.7166,4.961,27.2634,36.222927703825775,1023.5757252323517,23.575725232351488,1549.6495109323016
NaN,NaN,NaN,1597375160.47397,NaN,0.5429999999999999,0.2263,1597375160.47397,173.581,5.7369900000000005,4.711,27.4312,36.238154063195736,1023.531838974047,23.531838974046988,1549.8388651653233
NaN,NaN,NaN,1597375178.59094,NaN,0.4525,0.1387,1597375178.59094,172.458,5.77108,4.462,27.6732,36.29297604029443,1023.4933892191484,23.493389219148412,1550.1704850492467
NaN,NaN,NaN,1597375196.7630599,NaN,0.5429999999999999,0.1241,1597375196.7630599,172.597,5.81427,4.206,28.0826,36.2820885648658,1023.3500103234653,23.350010323465085,1550.5554667252181
NaN,NaN,NaN,1597375214.86957,NaN,0.4525,0.1168,1597375214.86957,172.764,5.83668,3.95,28.3408,36.241181221497264,1023.2329451202653,23.232945120265413,1550.7381021044018
NaN,NaN,NaN,1597375233.0734901,NaN,0.4525,0.1241,1597375233.0734901,172.61900000000003,5.8497900000000005,3.6919999999999997,28.483,36.22412543562899,1023.1718903398197,23.17189033981947,1550.8461482549747
NaN,NaN,NaN,1597375251.2522,NaN,0.5429999999999999,0.1241,1597375251.2522,172.359,5.85754,3.418,28.581,36.20344540618815,1023.1226083701989,23.122608370199032,1550.9035975711884
NaN,NaN,NaN,1597375269.4592302,NaN,0.4525,0.1387,1597375269.4592302,172.176,5.8665199999999995,3.142,28.6684,36.199455496180185,1023.0893319283383,23.089331928338307,1550.9792159191488
NaN,NaN,NaN,1597375287.6088,NaN,0.5429999999999999,0.1387,1597375287.6088,171.97400000000005,5.8716300000000015,2.91,28.7256,36.191514543117016,1023.063298289464,23.06329828946389,1551.018646710232
NaN,NaN,NaN,1597375305.87225,NaN,0.4525,0.1314,1597375305.87225,171.905,5.87498,2.679,28.7654,36.18458408332953,1023.0438171224132,23.04381712241332,1551.0424759606208
NaN,NaN,NaN,1597375324.04056,NaN,0.4525,0.1168,1597375324.04056,171.708,5.87847,2.4730000000000003,28.8025,36.18067732266493,1023.0276068949516,23.02760689495165,1551.0692516541137
NaN,NaN,NaN,1597375342.16061,NaN,0.4525,0.146,1597375342.16061,171.61700000000005,5.88111,2.263,28.8244,36.18242577296729,1023.020703076252,23.02070307625206,1551.0905401864227
NaN,NaN,NaN,1597375360.38635,NaN,0.5429999999999999,0.1387,1597375360.38635,171.50400000000005,5.88286,2.039,28.8456,36.17852802396728,1023.009726707513,23.009726707512986,1551.1011585444403
NaN,NaN,NaN,1597375378.52835,NaN,0.4525,0.1387,1597375378.52835,171.46200000000005,5.88446,1.795,28.862,36.17724415249185,1023.0022324584943,23.002232458494177,1551.1111517327365
NaN,NaN,NaN,1597375396.72333,NaN,0.4525,0.1241,1597375396.72333,171.56599999999997,5.8861099999999995,1.55,28.8822,36.17342052387984,1022.9915514170084,22.99155141700828,1551.1205425993064
NaN,NaN,NaN,1597375414.90228,NaN,0.4525,0.1241,1597375414.90228,171.58900000000003,5.88693,1.3030000000000002,28.8896,36.17356268157907,1022.9881254340663,22.988125434066205,1551.123961055277
NaN,NaN,NaN,1597375433.04913,NaN,0.5429999999999999,0.146,1597375433.04913,171.676,5.88744,1.057,28.8983,36.170566686742255,1022.9819097543526,22.981909754352607,1551.1232840734126
NaN,NaN,NaN,1597375451.1809099,NaN,0.5429999999999999,0.1314,1597375451.1809099,171.885,5.88849,0.8170000000000001,28.9088,36.16994787552551,1022.9769027491832,22.976902749183296,1551.1286044573133
NaN,NaN,NaN,1597375469.38379,NaN,0.4525,0.1314,1597375469.38379,172.03799999999995,5.88899,0.5529999999999999,28.9156,36.16833144304943,1022.9722822670387,22.972282267038736,1551.128102633836
NaN,NaN,NaN,1597375487.52179,NaN,0.4525,0.1533,1597375487.52179,172.153,5.8895,0.35700000000000004,28.9184,36.16980079671879,1022.9716109624812,22.97161096248135,1551.1300880236702
NaN,NaN,NaN,1597375576.7418199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597377377.75714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.7680800000000003,NaN,NaN,1597377462.13269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.5599,NaN,NaN,1597377537.14136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597377585.71536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29.8726,NaN,NaN,1597377612.28958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44.2851,NaN,NaN,1597377687.2718801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597377709.44806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
58.2924,NaN,NaN,1597377762.42636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597377833.01175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
72.184,NaN,NaN,1597377837.57156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
76.7566,NaN,NaN,1597377910.1881099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597377954.40543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
64.9488,NaN,NaN,1597377985.36145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.7487,NaN,NaN,1597378060.83551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597378065.38593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597378078.74823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
43.8221,NaN,NaN,1597378136.11581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597378202.27597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33.9822,NaN,NaN,1597378211.2265902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.7212,NaN,NaN,1597378286.23233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597378326.0113199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.8813,NaN,NaN,1597378361.3863802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597378365.9389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.94173,NaN,NaN,1597378436.55374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597378449.90161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597379162.37323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597380984.0771198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597382785.75714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1597383307.939,NaN,0.5429999999999999,0.1387,1597383307.939,171.989,5.88226,0.45799999999999996,28.8698,36.15645110765762,1022.9782827895878,22.97828278958775,1551.0602776026478
NaN,NaN,NaN,1597383326.082,NaN,0.4525,0.1095,1597383326.082,172.05700000000004,5.88278,0.725,28.8731,36.15747342016397,1022.9790876752363,22.979087675236546,1551.0698887315357
NaN,NaN,NaN,1597383344.22894,NaN,0.5429999999999999,0.1241,1597383344.22894,171.979,5.88436,1.023,28.891,36.15475495131573,1022.972326497196,22.97232649719615,1551.0881491542877
NaN,NaN,NaN,1597383362.43216,NaN,0.5429999999999999,0.1314,1597383362.43216,172.02200000000005,5.88627,1.402,28.9005,36.16067753263822,1022.9752157286425,22.97521572864264,1551.1143112233306
NaN,NaN,NaN,1597383380.61929,NaN,0.5429999999999999,0.1314,1597383380.61929,172.24200000000005,5.88656,1.7469999999999999,28.9034,36.16038384367664,1022.9754980152368,22.975498015236674,1551.1225831002052
NaN,NaN,NaN,1597383398.76566,NaN,0.4525,0.1095,1597383398.76566,172.35299999999995,5.8868599999999995,2.079,28.9067,36.159859769766776,1022.9754175764855,22.97541757648537,1551.130635178952
NaN,NaN,NaN,1597383416.99469,NaN,0.4525,0.1387,1597383416.99469,172.303,5.88502,2.417,28.8911,36.15883935337317,1022.9813189241463,22.981318924146194,1551.1190680253935
NaN,NaN,NaN,1597383435.12006,NaN,0.4525,0.1241,1597383435.12006,172.53900000000004,5.88391,2.76,28.8806,36.159008394563706,1022.9864267044848,22.986426704484764,1551.1147284973615
NaN,NaN,NaN,1597383453.2785301,NaN,0.4525,0.1533,1597383453.2785301,172.553,5.88284,3.1180000000000003,28.8617,36.16583064583118,1022.9994086900957,22.99940869009572,1551.1137360326356
NaN,NaN,NaN,1597383471.43668,NaN,0.5429999999999999,0.1679,1597383471.43668,172.593,5.88344,3.471,28.8451,36.18250518459368,1023.0190020899446,23.019002089944593,1551.1319380457721
NaN,NaN,NaN,1597383489.5602698,NaN,0.4525,0.1971,1597383489.5602698,173.30900000000003,5.87263,3.819,28.75,36.17961951727453,1023.0500992472847,23.050099247284606,1551.0379912713777
NaN,NaN,NaN,1597383507.75568,NaN,0.5429999999999999,0.2263,1597383507.75568,175.169,5.84363,4.145,28.5395,36.13780868816574,1023.0901619753876,23.090161975387677,1550.761288351483
NaN,NaN,NaN,1597383525.9498599,NaN,0.5429999999999999,0.2555,1597383525.9498599,175.834,5.81821,4.462,28.3061,36.13812666170094,1023.1690981863243,23.16909818632428,1550.5343072441208
NaN,NaN,NaN,1597383544.10013,NaN,0.5429999999999999,0.2409,1597383544.10013,176.83,5.7946800000000005,4.777,28.0975,36.132535662900146,1023.2350237197772,23.235023719777132,1550.3218401245615
NaN,NaN,NaN,1597383562.2529,NaN,0.6335,0.2555,1597383562.2529,177.637,5.7637300000000025,5.12,27.8037,36.13985755309202,1023.3383351201967,23.33833512019669,1550.0472245649448
NaN,NaN,NaN,1597383580.50067,NaN,0.5429999999999999,0.292,1597383580.50067,178.53099999999995,5.74054,5.519,27.5756,36.15130483953751,1023.4230147667,23.42301476669991,1549.8463193882249
NaN,NaN,NaN,1597383598.6819801,NaN,0.6335,0.3139,1597383598.6819801,178.99099999999999,5.73032,5.859,27.4806,36.151993479711535,1023.4558432765576,23.455843276557626,1549.758555775618
NaN,NaN,NaN,1597383616.9020698,NaN,0.6335,0.3942,1597383616.9020698,180.296,5.71689,6.175,27.3582,36.15100226889986,1023.496103988444,23.496103988443902,1549.6401458024325
NaN,NaN,NaN,1597383635.04758,NaN,0.6335,0.365,1597383635.04758,180.197,5.70009,6.479,27.1441,36.197138523217895,1023.6012647252277,23.60126472522768,1549.511824127354
NaN,NaN,NaN,1597383653.19574,NaN,0.6335,0.4015,1597383653.19574,179.75900000000001,5.69219,6.784,27.0426,36.21949645572794,1023.6520641119057,23.652064111905588,1549.4545813166935
NaN,NaN,NaN,1597383671.34836,NaN,0.6335,0.43799999999999994,1597383671.34836,179.601,5.68539,7.101,26.9697,36.22745923161028,1023.6828236838504,23.6828236838503,1549.4011207874314
NaN,NaN,NaN,1597383689.52014,NaN,0.6335,0.4015,1597383689.52014,179.612,5.67765,7.43,26.885,36.23788292521421,1023.7192293167792,23.719229316779323,1549.340373061976
NaN,NaN,NaN,1597383707.64645,NaN,0.6335,0.4672,1597383707.64645,179.653,5.66939,7.774,26.796,36.24792703670835,1023.7567354312444,23.756735431244348,1549.2749465672227
NaN,NaN,NaN,1597383725.87189,NaN,0.6335,0.511,1597383725.87189,180.93400000000003,5.65457,8.107000000000001,26.6962,36.219052989199426,1023.7682312069524,23.768231206952354,1549.1311275137646
NaN,NaN,NaN,1597383744.03857,NaN,0.7240000000000001,0.5037,1597383744.03857,180.762,5.6200800000000015,8.413,26.3843,36.21405832207238,1023.8647939674887,23.864793967488932,1548.8168389195064
