m_battery,m_depth,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,1473078753.15,NaN,NaN,NaN,NaN,1.0836,0.0504,1473078753.15,4.54545,20.593,15.9172,36.4554080437,26.9778216526
NaN,NaN,NaN,NaN,NaN,1473078754.17,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078754.17,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078755.17,NaN,NaN,NaN,NaN,NaN,NaN,1473078755.17,4.54552,20.57,15.9161,36.4570620618,26.9792477818
NaN,NaN,NaN,NaN,NaN,1473078756.18,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078756.18,NaN,NaN,NaN,NaN,NaN
NaN,202.045,2754.2051432,29.7132,-9041.87909656,1473078756.24,1594.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078757.18,NaN,NaN,NaN,NaN,1.4448,0.0288,1473078757.18,4.54695,20.547,15.9262,36.4606186931,26.9795513755
NaN,NaN,NaN,NaN,NaN,1473078758.18,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078758.18,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078759.18,NaN,NaN,NaN,NaN,0.9933,0.0216,1473078759.18,4.54799,20.523,15.9375,36.45955938,26.976018115
NaN,NaN,NaN,NaN,NaN,1473078760.19,NaN,NaN,NaN,NaN,1.2642,0.036,1473078760.19,NaN,NaN,NaN,NaN,NaN
NaN,201.462,2754.20465681,29.713,-9041.8791268,1473078760.58,1594.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078761.19,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078761.19,4.54902,20.5,15.9422,36.4644962749,26.9786310717
NaN,NaN,NaN,NaN,NaN,1473078762.2,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078762.2,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078763.21,NaN,NaN,NaN,NaN,1.1739,0.036,1473078763.21,4.55091,20.476,15.96,36.4650821667,26.9748590148
NaN,201.074,2754.2043513,29.713,-9041.87923066,1473078764.93,1594.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078765.23,NaN,NaN,NaN,NaN,1.1739,0.0288,1473078765.23,4.55313,20.453,15.9775,36.4689069671,26.9736515367
NaN,NaN,NaN,NaN,NaN,1473078766.23,NaN,NaN,NaN,NaN,1.1739,0.0288,1473078766.23,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078767.24,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078767.24,4.5543,20.43,15.9896,36.4682730687,26.97025967
NaN,NaN,NaN,NaN,NaN,1473078768.25,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078768.25,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078769.26,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078769.26,4.55582,20.406,16.0018,36.4706900905,26.9691876437
NaN,200.463,2754.20380282,29.7129,-9041.87934552,1473078769.28,1594.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078770.26,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078770.26,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078771.27,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078771.27,4.55692,20.383,16.0131,36.4701629328,26.966060829
NaN,NaN,NaN,NaN,NaN,1473078772.28,NaN,NaN,NaN,NaN,0.9933,0.0216,1473078772.28,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078773.29,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078773.29,4.55684,20.359,16.0134,36.4691780606,26.9651272178
NaN,200.075,2754.20349474,29.7129,-9041.8794973,1473078773.74,1594.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078775.3,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078775.3,4.5569,20.336,16.0126,36.4704634423,26.9662007414
NaN,NaN,NaN,NaN,NaN,1473078776.31,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078776.31,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078777.32,NaN,NaN,NaN,NaN,1.4448,0.0216,1473078777.32,4.55693,20.313,16.0127,36.4706500985,26.9662197739
NaN,199.548,2754.20303099,29.7127,-9041.87965751,1473078778.09,1594.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078778.33,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078778.33,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078779.33,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078779.33,4.55689,20.29,16.012,36.4709454906,26.9665080005
NaN,NaN,NaN,NaN,NaN,1473078780.34,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078780.34,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078781.35,NaN,NaN,NaN,NaN,1.0836,0.0216,1473078781.35,4.55687,20.267,16.0116,36.4711439937,26.9666520808
NaN,NaN,NaN,NaN,NaN,1473078782.36,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078782.36,NaN,NaN,NaN,NaN,NaN
NaN,198.965,2754.20250961,29.7127,-9041.87982563,1473078782.43,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078783.41,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078783.41,4.55691,20.244,16.0119,36.4712361271,26.9665519781
NaN,NaN,NaN,NaN,NaN,1473078785.42,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078785.42,4.55694,20.221,16.0123,36.4711463142,26.9662886237
NaN,NaN,NaN,NaN,NaN,1473078786.43,NaN,NaN,NaN,NaN,1.3545,0.036,1473078786.43,NaN,NaN,NaN,NaN,NaN
NaN,198.466,2754.20206138,29.7125,-9041.87998995,1473078786.78,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078787.43,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078787.43,4.55763,20.197,16.0133,36.4764298912,26.9700182582
NaN,NaN,NaN,NaN,NaN,1473078788.44,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078788.44,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078789.45,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078789.45,4.55963,20.173,16.035,36.4743961046,26.9633130158
NaN,NaN,NaN,NaN,NaN,1473078790.46,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078790.46,NaN,NaN,NaN,NaN,NaN
NaN,198.05,2754.20174352,29.7125,-9041.88014044,1473078791.12,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078791.46,NaN,NaN,NaN,NaN,1.2642,0.0144,1473078791.46,4.56119,20.151,16.0471,36.477255878,26.9626086614
NaN,NaN,NaN,NaN,NaN,1473078792.47,NaN,NaN,NaN,NaN,1.0836,0.0216,1473078792.47,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078793.53,NaN,NaN,NaN,NaN,1.2642,0.0072,1473078793.53,4.56214,20.126,16.0544,36.4790641816,26.9621951847
NaN,197.522,2754.20125294,29.7124,-9041.88027286,1473078795.46,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078795.54,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078795.54,4.56306,20.103,16.0653,36.4772858746,26.958192918
NaN,NaN,NaN,NaN,NaN,1473078796.55,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078796.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078797.55,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078797.55,4.56414,20.08,16.0748,36.4782315116,26.9566117155
NaN,NaN,NaN,NaN,NaN,1473078798.56,NaN,NaN,NaN,NaN,1.4448,0.0216,1473078798.56,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078799.56,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078799.56,4.56492,20.056,16.0811,36.479433591,26.9559666468
NaN,196.967,2754.20075182,29.7124,-9041.88039349,1473078799.93,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078800.57,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078800.57,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078801.58,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078801.58,4.5657,20.034,16.0854,36.4824758945,26.9572114987
NaN,NaN,NaN,NaN,NaN,1473078802.58,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078802.58,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078803.58,NaN,NaN,NaN,NaN,NaN,NaN,1473078803.58,4.56698,20.012,16.099,36.4814361685,26.9531510509
10.4978,196.496,2754.20035499,29.7122,-9041.88050579,1473078804.39,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078804.59,NaN,NaN,NaN,NaN,1.0836,0.0288,1473078804.59,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078805.59,NaN,NaN,NaN,NaN,1.3545,0.0144,1473078805.59,4.56717,19.989,16.1006,36.4816753863,26.9528614856
NaN,NaN,NaN,NaN,NaN,1473078806.59,NaN,NaN,NaN,NaN,1.2642,0.036,1473078806.59,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078807.59,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078807.59,4.56892,19.966,16.1107,36.4880682176,26.9553300012
NaN,NaN,NaN,NaN,NaN,1473078808.6,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078808.6,NaN,NaN,NaN,NaN,NaN
NaN,196.024,2754.19994767,29.7122,-9041.88059912,1473078808.74,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078809.6,NaN,NaN,NaN,NaN,1.3545,0.0144,1473078809.6,4.5717,19.943,16.1369,36.4888634372,26.9497392415
NaN,NaN,NaN,NaN,NaN,1473078810.6,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078810.6,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078811.6,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078811.6,4.57461,19.921,16.1601,36.4935766837,26.9478615753
NaN,NaN,NaN,NaN,NaN,1473078812.64,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078812.64,NaN,NaN,NaN,NaN,NaN
NaN,195.386,2754.19936993,29.712,-9041.88065658,1473078813.09,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078813.64,NaN,NaN,NaN,NaN,NaN,NaN,1473078813.64,4.5756,19.897,16.1715,36.4919585783,26.9438514001
NaN,NaN,NaN,NaN,NaN,1473078814.65,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078814.65,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078815.65,NaN,NaN,NaN,NaN,1.1739,0.0144,1473078815.65,4.57675,19.874,16.1819,36.4926912067,26.9418869173
NaN,NaN,NaN,NaN,NaN,1473078816.66,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078816.66,NaN,NaN,NaN,NaN,NaN
NaN,194.914,2754.19897799,29.712,-9041.88073296,1473078817.43,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078817.66,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078817.66,4.57802,19.85,16.1926,36.49422067,26.9404601752
NaN,NaN,NaN,NaN,NaN,1473078818.66,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078818.66,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078819.66,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078819.66,4.57806,19.827,16.1924,36.4947717942,26.9408295638
NaN,NaN,NaN,NaN,NaN,1473078820.67,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078820.67,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078821.68,NaN,NaN,NaN,NaN,1.1739,0.036,1473078821.68,4.57861,19.803,16.1968,36.495654309,26.9403753892
NaN,194.443,2754.19858024,29.7119,-9041.88080216,1473078821.78,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078823.69,NaN,NaN,NaN,NaN,1.0836,0.0216,1473078823.69,4.57858,19.78,16.1957,36.496407038,26.9411100972
NaN,NaN,NaN,NaN,NaN,1473078824.7,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078824.7,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078825.7,NaN,NaN,NaN,NaN,1.4448,0.0216,1473078825.7,4.57885,19.756,16.1988,36.4959806948,26.9399522354
NaN,193.999,2754.19821536,29.7119,-9041.88086847,1473078826.12,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078826.7,NaN,NaN,NaN,NaN,1.2642,0.0144,1473078826.7,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078827.71,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078827.71,4.57883,19.732,16.1982,36.4963634313,26.9402810675
NaN,NaN,NaN,NaN,NaN,1473078828.71,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078828.71,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078829.73,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078829.73,4.57882,19.709,16.1983,36.4961914463,26.940023962
NaN,193.527,2754.19782719,29.7117,-9041.8809274,1473078830.46,1594.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078830.74,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078830.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078831.76,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078831.76,4.57877,19.685,16.1986,36.495478215,26.9392992451
NaN,NaN,NaN,NaN,NaN,1473078833.77,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078833.77,4.57874,19.661,16.1972,36.496507229,26.9403122233
NaN,NaN,NaN,NaN,NaN,1473078834.77,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078834.77,NaN,NaN,NaN,NaN,NaN
NaN,192.861,2754.19722828,29.7117,-9041.88093615,1473078834.93,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078835.78,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078835.78,4.57891,19.637,16.1978,36.4974856498,26.9408191862
NaN,NaN,NaN,NaN,NaN,1473078836.81,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078836.81,4.57905,19.613,16.1995,36.4971841092,26.9400842954
NaN,NaN,NaN,NaN,NaN,1473078837.82,NaN,NaN,NaN,NaN,1.1739,0.0288,1473078837.82,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078838.83,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078838.83,4.57937,19.589,16.2025,36.4972967608,26.9393644512
NaN,192.417,2754.19686954,29.7116,-9041.88099046,1473078839.27,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078839.83,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078839.83,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078840.84,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078840.84,4.58066,19.565,16.2108,36.5012088546,26.9403298875
NaN,NaN,NaN,NaN,NaN,1473078841.88,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078841.88,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078842.88,NaN,NaN,NaN,NaN,NaN,NaN,1473078842.88,4.58294,19.541,16.2278,36.50596866,26.9399129785
NaN,191.918,2754.19646581,29.7116,-9041.88103084,1473078843.61,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078843.88,NaN,NaN,NaN,NaN,1.4448,0.0288,1473078843.88,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078844.89,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078844.89,4.58531,19.517,16.2503,36.506471293,26.9349306455
NaN,NaN,NaN,NaN,NaN,1473078845.89,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078845.89,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078846.9,NaN,NaN,NaN,NaN,1.0836,0.0216,1473078846.9,4.58609,19.493,16.2581,36.5062795244,26.9328516498
NaN,NaN,NaN,NaN,NaN,1473078847.91,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078847.91,NaN,NaN,NaN,NaN,NaN
NaN,191.474,2754.19608263,29.7114,-9041.88108569,1473078847.95,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078848.92,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078848.92,4.58701,19.469,16.2646,36.508532448,26.9329574692
NaN,NaN,NaN,NaN,NaN,1473078849.92,NaN,NaN,NaN,NaN,1.0836,0.0288,1473078849.92,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078850.92,NaN,NaN,NaN,NaN,1.2642,0.0144,1473078850.92,4.58775,19.446,16.2713,36.5089929447,26.9316413635
NaN,190.919,2754.19559588,29.7114,-9041.88113516,1473078852.3,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078852.93,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078852.93,4.58865,19.422,16.2805,36.5085848034,26.9290664309
NaN,NaN,NaN,NaN,NaN,1473078853.93,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078853.93,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078854.94,NaN,NaN,NaN,NaN,1.3545,0.0144,1473078854.94,4.58907,19.398,16.2826,36.5104146774,26.9298764579
NaN,NaN,NaN,NaN,NaN,1473078855.94,NaN,NaN,NaN,NaN,1.0836,0.0288,1473078855.94,NaN,NaN,NaN,NaN,NaN
NaN,190.364,2754.19511455,29.7112,-9041.88120436,1473078856.65,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078856.95,NaN,NaN,NaN,NaN,1.4448,0.036,1473078856.95,4.58969,19.375,16.2885,36.5105378307,26.9284872199
NaN,NaN,NaN,NaN,NaN,1473078857.95,NaN,NaN,NaN,NaN,1.2642,0.036,1473078857.95,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078858.96,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078858.96,4.59002,19.35,16.2915,36.5107374075,26.9278274347
NaN,NaN,NaN,NaN,NaN,1473078859.97,NaN,NaN,NaN,NaN,0.9933,0.0288,1473078859.97,NaN,NaN,NaN,NaN,NaN
NaN,189.837,2754.19465289,29.7112,-9041.88129878,1473078861.0,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078861.0,NaN,NaN,NaN,NaN,1.1739,0.036,1473078861.0,4.59039,19.328,16.2936,36.5121195309,26.9283015607
NaN,NaN,NaN,NaN,NaN,1473078863.01,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078863.01,4.59052,19.303,16.2954,36.5116363348,26.9273976665
NaN,NaN,NaN,NaN,NaN,1473078864.01,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078864.01,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078865.02,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078865.02,4.59068,19.28,16.2965,36.512063157,26.9273667907
10.4998,189.282,2754.19416771,29.7111,-9041.88141462,1473078865.46,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078866.02,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078866.02,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078867.03,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078867.03,4.59079,19.257,16.2976,36.5120437193,26.9269925755
NaN,NaN,NaN,NaN,NaN,1473078868.04,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078868.04,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078869.05,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078869.05,4.5911,19.233,16.2992,36.5133502281,26.9275168201
NaN,188.838,2754.19379125,29.7111,-9041.88155139,1473078869.81,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078870.06,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078870.06,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078871.12,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078871.12,4.59137,19.209,16.3021,36.5131054056,26.9265427062
NaN,NaN,NaN,NaN,NaN,1473078873.13,NaN,NaN,NaN,NaN,0.9933,0.0288,1473078873.13,4.59208,19.186,16.307,36.5149490948,26.9267106378
NaN,NaN,NaN,NaN,NaN,1473078874.14,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078874.14,NaN,NaN,NaN,NaN,NaN
NaN,188.255,2754.19326362,29.7111,-9041.8817021,1473078874.15,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078875.15,NaN,NaN,NaN,NaN,1.2642,0.0216,1473078875.15,4.59294,19.163,16.3141,36.5161096585,26.9258366879
NaN,NaN,NaN,NaN,NaN,1473078876.15,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078876.15,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078877.17,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078877.17,4.59437,19.14,16.3239,36.5198740373,26.9263317648
NaN,NaN,NaN,NaN,NaN,1473078878.18,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078878.18,NaN,NaN,NaN,NaN,NaN
NaN,187.811,2754.19290792,29.7109,-9041.88186306,1473078878.49,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078879.18,NaN,NaN,NaN,NaN,1.4448,0.0216,1473078879.18,4.59842,19.117,16.357,36.5255984717,26.9228607334
NaN,NaN,NaN,NaN,NaN,1473078880.19,NaN,NaN,NaN,NaN,1.3545,0.036,1473078880.19,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078881.23,NaN,NaN,NaN,NaN,1.1739,0.036,1473078881.23,4.59925,19.095,16.3703,36.5207945124,26.915942243
NaN,187.451,2754.19261796,29.7107,-9041.88203214,1473078882.96,1594.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078883.24,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078883.24,4.5994,19.072,16.3714,36.5211308206,26.9158409715
NaN,NaN,NaN,NaN,NaN,1473078884.25,NaN,NaN,NaN,NaN,1.2642,0.0288,1473078884.25,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078885.25,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078885.25,4.59969,19.049,16.3733,36.5219802536,26.9159462923
NaN,NaN,NaN,NaN,NaN,1473078886.25,NaN,NaN,NaN,NaN,1.4448,0.0216,1473078886.25,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078887.26,NaN,NaN,NaN,NaN,0.9933,0.0216,1473078887.26,4.59984,19.026,16.3744,36.522316493,26.9158449368
NaN,186.951,2754.19221372,29.7107,-9041.88219471,1473078887.3,1594.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078888.27,NaN,NaN,NaN,NaN,1.1739,0.0144,1473078888.27,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078889.29,NaN,NaN,NaN,NaN,1.1739,0.0216,1473078889.29,4.59993,19.003,16.3753,36.5223016863,26.9155205698
NaN,NaN,NaN,NaN,NaN,1473078890.3,NaN,NaN,NaN,NaN,0.903,0.0288,1473078890.3,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078891.36,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078891.36,4.60031,18.98,16.3775,36.5236774626,26.9159601393
NaN,186.424,2754.19172094,29.7107,-9041.88234915,1473078891.64,1594.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078893.36,NaN,NaN,NaN,NaN,1.0836,0.0216,1473078893.36,4.60119,18.957,16.3834,36.5261114184,26.9163433403
NaN,NaN,NaN,NaN,NaN,1473078894.36,NaN,NaN,NaN,NaN,1.3545,0.0216,1473078894.36,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1473078895.36,NaN,NaN,NaN,NaN,1.3545,0.0288,1473078895.36,4.60213,18.935,16.3932,36.5254992653,26.9134698916
NaN,185.98,2754.19134714,29.7106,-9041.88249375,1473078896.1,1594.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
