Unnamed: 16,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,10.6332,NaN,NaN,NaN,NaN,1711159808.863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159818.517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159818.579,NaN,NaN,NaN,0.0001476,0.324,1711159818.579,222.26,5.10025,1.23818,21.4218,36.304250805595125,1025.376341470261,25.376341470260968,1543.911314671461
NaN,NaN,NaN,NaN,NaN,NaN,1711159822.519,42.8315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.5686,NaN,NaN,NaN,NaN,1711159826.521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159829.579,NaN,NaN,NaN,0.00014268,0.3528,1711159829.579,222.298,5.10026,1.32127,21.4223,36.30387766243029,1025.3762796502156,25.376279650215565,1543.9125782117956
NaN,NaN,NaN,NaN,NaN,NaN,1711159840.579,NaN,NaN,NaN,0.00015744,0.3528,1711159840.579,222.185,5.10033,1.40392,21.4223,36.30440868324296,1025.377042896666,25.37704289666613,1543.9149285074657
NaN,13.7388,NaN,NaN,NaN,NaN,1711159842.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159851.579,NaN,NaN,NaN,0.00014104,0.3528,1711159851.579,222.262,5.10033,1.48323,21.4214,36.30514255459137,1025.3781956897735,25.37819568977352,1543.916683329353
NaN,14.864,NaN,NaN,NaN,NaN,1711159858.546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159866.579,NaN,NaN,NaN,0.0001394,0.3384,1711159866.579,222.248,5.10028,1.5873,21.4206,36.305382424090936,1025.379052233893,25.37905223389293,1543.9180920424112
NaN,16.0117,NaN,NaN,NaN,NaN,1711159874.562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159877.579,NaN,NaN,NaN,0.00013776,0.36,1711159877.579,222.192,5.10009,1.66664,21.4185,36.30561097046149,1025.380153295015,25.380153295014907,1543.9177640184835
NaN,NaN,NaN,NaN,NaN,NaN,1711159878.569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159891.579,NaN,NaN,NaN,0.00014268,0.3528,1711159891.579,222.208,5.10024,1.76147,21.4209,36.3047455886219,1025.3792407761732,25.37924077617322,1543.9202522794828
NaN,17.1144,NaN,NaN,NaN,NaN,1711159892.194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159900.204,42.3044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159902.579,NaN,NaN,NaN,0.0001394,0.3312,1711159902.579,222.221,5.10028,1.84514,21.4184,36.30715355332454,1025.3821306771292,25.382130677129226,1543.9234369902986
NaN,18.5097,NaN,NaN,NaN,NaN,1711159908.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159913.58,NaN,NaN,NaN,0.0001558,0.3312,1711159913.58,222.253,5.10076,1.92963,21.4226,36.30741013034865,1025.3815280377944,25.3815280377944,1543.9295138432246
NaN,19.8599,NaN,NaN,NaN,NaN,1711159924.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159927.58,NaN,NaN,NaN,0.00015908,0.3384,1711159927.58,222.205,5.10079,2.03567,21.4229,36.30735831526762,1025.3818659761866,25.38186597618665,1543.9315371382163
NaN,NaN,NaN,NaN,NaN,NaN,1711159938.58,NaN,NaN,NaN,0.00013612,0.3312,1711159938.58,222.17,5.10097,2.11462,21.4237,36.3080940042832,1025.382547027035,25.38254702703489,1543.9349800626412
NaN,20.9401,NaN,NaN,NaN,NaN,1711159940.275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159951.607,NaN,NaN,NaN,0.00013284,0.3528,1711159951.607,222.13,5.10089,2.20619,21.4238,36.30733581616861,1025.3823398660809,25.382339866080883,1543.9353132148708
NaN,22.1779,NaN,NaN,NaN,NaN,1711159957.905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159962.607,NaN,NaN,NaN,0.00014268,0.3456,1711159962.607,222.169,5.10099,2.28887,21.4242,36.30776826962074,1025.3829172350954,25.38291723509542,1543.9378883399677
NaN,NaN,NaN,NaN,NaN,NaN,1711159965.916,42.4875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159973.607,NaN,NaN,NaN,0.00014596,0.3672,1711159973.607,222.215,5.10072,2.3671,21.4206,36.30862718969149,1025.3849094948034,25.384909494803424,1543.9371586790242
NaN,23.2806,NaN,NaN,NaN,NaN,1711159973.925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159984.607,NaN,NaN,NaN,0.00014104,0.36,1711159984.607,222.197,5.10079,2.44246,21.4202,36.30949968189812,1025.386011962869,25.386011962868903,1543.9395871046722
NaN,24.0232,NaN,NaN,NaN,NaN,1711159989.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159993.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711159997.607,NaN,NaN,NaN,0.00342104,0.3888,1711159997.607,222.227,5.09939,2.52981,21.4089,36.30782687533367,1025.3882517885902,25.3882517885902,1543.9268973280111
NaN,NaN,NaN,NaN,NaN,NaN,1711160002.188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.5535,NaN,NaN,NaN,NaN,1711160006.191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160011.607,NaN,NaN,NaN,0.0001476,0.3312,1711160011.607,222.278,5.09809,2.62888,21.3965,36.30788184433492,1025.3921616787868,25.39216167878681,1543.9163552141233
NaN,NaN,NaN,NaN,NaN,NaN,1711160022.607,NaN,NaN,NaN,0.00015744,0.396,1711160022.607,222.255,5.09315,2.69163,21.3359,36.31962975913962,1025.418161206832,25.418161206831883,1543.8778256007345
NaN,26.6562,NaN,NaN,NaN,NaN,1711160023.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160027.821,42.8662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160035.607,NaN,NaN,NaN,0.00017876,0.4536,1711160035.607,222.394,5.06302,2.75392,20.9493,36.40617249513036,1025.5907387094862,25.59073870948623,1543.6466162228867
NaN,27.2413,NaN,NaN,NaN,NaN,1711160039.828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160047.607,NaN,NaN,NaN,0.00025092,0.5832,1711160047.607,222.515,5.03328,2.80548,20.5696,36.490607345707005,1025.7586714477447,25.758671447744742,1543.4183201243843
NaN,27.8264,NaN,NaN,NaN,NaN,1711160055.842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160065.458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160065.607,NaN,NaN,NaN,0.00029684,0.6624,1711160065.607,225.478,5.01497,2.87305,20.3736,36.51019125399766,1025.8268000892017,25.826800089201697,1543.259075762733
NaN,28.9066,NaN,NaN,NaN,NaN,1711160073.468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160076.607,NaN,NaN,NaN,0.00033456,0.648,1711160076.607,224.669,5.01294,2.93082,20.3438,36.51932531745464,1025.842035489331,25.84203548933101,1543.246476537895
NaN,NaN,NaN,NaN,NaN,NaN,1711160087.607,NaN,NaN,NaN,0.00031324,0.6552,1711160087.607,225.348,5.01276,2.99646,20.3415,36.51981685623306,1025.8433147196151,25.843314719615137,1543.2461784068037
NaN,30.0318,NaN,NaN,NaN,NaN,1711160091.135,42.7625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160102.607,NaN,NaN,NaN,0.00038212,0.612,1711160102.607,226.05,5.01212,3.1131,20.3383,36.51729884295687,1025.8427618703215,25.842761870321738,1543.2405828737126
NaN,31.1795,NaN,NaN,NaN,NaN,1711160107.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160113.607,NaN,NaN,NaN,0.0004264,0.6192,1711160113.607,226.566,5.01021,3.21613,20.3253,36.51285882624674,1025.8433169224177,25.84331692241767,1543.2216458477483
NaN,NaN,NaN,NaN,NaN,NaN,1711160124.607,NaN,NaN,NaN,0.0004592,0.5976,1711160124.607,226.445,5.00945,3.31733,20.3171,36.513689639582,1025.8465946166784,25.84659461667843,1543.2166905442093
NaN,32.8673,NaN,NaN,NaN,NaN,1711160124.766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160128.774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160135.607,NaN,NaN,NaN,0.00046248,0.5904,1711160135.607,226.625,5.00881,3.42579,20.3126,36.51229813057057,1025.8472140952629,25.84721409526287,1543.2116377822729
NaN,34.4876,NaN,NaN,NaN,NaN,1711160140.783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160146.607,NaN,NaN,NaN,0.00048544,0.5832,1711160146.607,226.573,5.00841,3.53333,20.3105,36.51079669986572,1025.84710096708,25.84710096708,1543.2087607693777
NaN,NaN,NaN,NaN,NaN,NaN,1711160154.412,43.0133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160157.607,NaN,NaN,NaN,0.00044116,0.576,1711160157.607,226.637,5.00848,3.6411,20.3108,36.511071093047775,1025.847699138273,25.8476991382729,1543.2113873190863
NaN,36.2655,NaN,NaN,NaN,NaN,1711160158.418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160168.607,NaN,NaN,NaN,0.00048216,0.5832,1711160168.607,226.427,5.008,3.73688,20.3059,36.51134209171026,1025.8496390217608,25.849639021760822,1543.2086359252717
NaN,37.6157,NaN,NaN,NaN,NaN,1711160174.43,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160179.607,NaN,NaN,NaN,0.00045756,0.576,1711160179.607,226.214,5.0079,3.83284,20.3041,36.51204507752714,1025.8510767045948,25.85107670459479,1543.2097254339064
NaN,39.056,NaN,NaN,NaN,NaN,1711160190.485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160190.607,NaN,NaN,NaN,0.0005084,0.5904,1711160190.607,226.313,5.00766,3.92624,20.3019,36.51194726333413,1025.8519996267669,25.851999626766656,1543.2089688911474
NaN,NaN,NaN,NaN,NaN,NaN,1711160202.607,NaN,NaN,NaN,0.0005084,0.5832,1711160202.607,226.083,5.00768,4.01164,20.3018,36.51216629034664,1025.8525655558483,25.852565555848518,1543.2107174846035
NaN,40.6088,NaN,NaN,NaN,NaN,1711160206.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160214.508,42.8958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160216.699,NaN,NaN,NaN,0.00050512,0.612,1711160216.699,226.186,5.00777,3.98552,20.3009,36.51369338313837,1025.8538585926,25.853858592599863,1543.2120543510648
NaN,39.0785,NaN,NaN,NaN,NaN,1711160222.518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.8858,NaN,NaN,NaN,NaN,1711160238.534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160250.545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.378,NaN,NaN,NaN,NaN,1711160254.553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.0502,NaN,NaN,NaN,NaN,1711160270.599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.655,NaN,NaN,NaN,NaN,1711160286.609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2652.80215741019,-8311.40983632414,1711160294.618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.3047,NaN,NaN,NaN,NaN,1711160302.628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160310.637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.112,NaN,NaN,NaN,NaN,1711160318.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.9193,NaN,NaN,NaN,NaN,1711160334.661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.6591,NaN,NaN,NaN,NaN,1711160350.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.3088,NaN,NaN,NaN,NaN,1711160367.108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160371.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.1161,NaN,NaN,NaN,NaN,1711160383.117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.9909,NaN,NaN,NaN,NaN,1711160399.132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.8657,NaN,NaN,NaN,NaN,1711160415.147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.6955,NaN,NaN,NaN,NaN,1711160431.163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.4352,NaN,NaN,NaN,NaN,1711160447.211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.2425,NaN,NaN,NaN,NaN,1711160463.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.0723,NaN,NaN,NaN,NaN,1711160479.236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160491.249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.7445,NaN,NaN,NaN,NaN,1711160495.256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.5743,NaN,NaN,NaN,NaN,1711160511.267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4266,NaN,NaN,NaN,NaN,1711160527.282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2564,NaN,NaN,NaN,NaN,1711160543.333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160551.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.9286,NaN,NaN,NaN,NaN,1711160559.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.4884,NaN,NaN,NaN,NaN,1711160575.363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.1381,NaN,NaN,NaN,NaN,1711160591.376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160595.384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.67536,NaN,NaN,NaN,NaN,1711160607.392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160611.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.55015,NaN,NaN,NaN,NaN,1711160623.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.40244,NaN,NaN,NaN,NaN,1711160639.472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.75963,NaN,NaN,NaN,NaN,1711160660.564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711160672.576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.01699,NaN,NaN,NaN,NaN,1711160676.583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.062,NaN,NaN,2652.83810713671,-8311.47735768868,1711161542.474,42.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161546.453,NaN,NaN,NaN,0.00014924,0.324,1711161546.453,222.352,5.09883,0.46554,21.4124,36.30111546203177,1025.3732052958228,25.3732052958228,1543.8832108265728
NaN,5.16471,NaN,NaN,NaN,NaN,1711161560.232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161570.458,NaN,NaN,NaN,0.0001394,0.3168,1711161570.458,222.279,5.09879,0.59244,21.4127,36.30049549536783,1025.3732013962365,25.37320139623625,1543.884591047418
NaN,5.95235,NaN,NaN,NaN,NaN,1711161576.247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161583.458,NaN,NaN,NaN,0.0001476,0.324,1711161583.458,222.301,5.09893,0.7069,21.4138,36.30064424923515,1025.373506824324,25.373506824324068,1543.8879075702814
NaN,7.10006,NaN,NaN,NaN,NaN,1711161592.262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161594.458,NaN,NaN,NaN,0.00014104,0.324,1711161594.458,222.337,5.09911,0.77997,21.414,36.30189050290952,1025.3747174986524,25.374717498652444,1543.891552152004
NaN,NaN,NaN,NaN,NaN,NaN,1711161604.274,41.9776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161605.458,NaN,NaN,NaN,0.0001394,0.324,1711161605.458,222.306,5.09899,0.85257,21.4133,36.30149617889225,1025.3749267859655,25.374926785965727,1543.891404863245
NaN,8.11275,NaN,NaN,NaN,NaN,1711161608.283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161616.458,NaN,NaN,NaN,0.00015252,0.324,1711161616.458,222.315,5.09886,0.91431,21.4137,36.30009395071361,1025.3740165975048,25.37401659750481,1543.8903913157994
NaN,9.21546,NaN,NaN,NaN,NaN,1711161624.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161627.458,NaN,NaN,NaN,0.00014432,0.3384,1711161627.458,222.269,5.09896,0.98787,21.414,36.30061452372979,1025.3746492357925,25.37464923579228,1543.8928661464865
NaN,NaN,NaN,NaN,NaN,NaN,1711161638.458,NaN,NaN,NaN,0.00014104,0.3168,1711161638.458,222.242,5.09894,1.06359,21.4138,36.30059659624797,1025.375019964918,25.37501996491801,1543.893932402214
NaN,10.3632,NaN,NaN,NaN,NaN,1711161640.342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161649.46,NaN,NaN,NaN,0.00015744,0.3168,1711161649.46,222.23,5.0989,1.15461,21.4135,36.30049768325616,1025.375423233055,25.375423233055017,1543.895018610972
NaN,12.0285,NaN,NaN,NaN,NaN,1711161657.963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161660.46,NaN,NaN,NaN,0.00014432,0.3168,1711161660.46,222.24,5.0988,1.24616,21.4101,36.30254370662852,1025.3783212377944,25.378321237794356,1543.896806325507
NaN,NaN,NaN,NaN,NaN,NaN,1711161665.973,42.2243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161671.46,NaN,NaN,NaN,0.00014432,0.3168,1711161671.46,222.248,5.09878,1.34684,21.4109,36.30166979223832,1025.3778714790856,25.37787147908557,1543.8977878423802
NaN,13.1762,NaN,NaN,NaN,NaN,1711161673.982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161682.46,NaN,NaN,NaN,0.00014104,0.324,1711161682.46,222.21,5.09937,1.44307,21.4133,36.30432857117894,1025.3796480175454,25.379648017545374,1543.9065044433935
NaN,14.5714,NaN,NaN,NaN,NaN,1711161689.997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161693.46,NaN,NaN,NaN,0.00014104,0.324,1711161693.46,222.244,5.09941,1.53362,21.4143,36.30376949438452,1025.3793384401092,25.379338440109223,1543.9080658133826
NaN,NaN,NaN,NaN,NaN,NaN,1711161704.46,NaN,NaN,NaN,0.00014268,0.3312,1711161704.46,222.208,5.0994,1.62305,21.4142,36.30374206580593,1025.3797337562164,25.37973375621641,1543.9094496355094
NaN,15.9892,NaN,NaN,NaN,NaN,1711161706.012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161715.46,NaN,NaN,NaN,0.00013776,0.324,1711161715.46,222.158,5.09945,1.7137,21.4146,36.30377128772643,1025.3800388402556,25.380038840255565,1543.9114515024921
NaN,17.1819,NaN,NaN,NaN,NaN,1711161722.076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161726.46,NaN,NaN,NaN,0.00013776,0.3312,1711161726.46,222.164,5.09967,1.8021,21.4146,36.30550184258215,1025.3817402259838,25.381740225983776,1543.9160120034908
NaN,NaN,NaN,NaN,NaN,NaN,1711161727.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161735.706,42.5994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711161739.46,NaN,NaN,NaN,0.00014104,0.3312,1711161739.46,222.185,5.09948,1.90567,21.4143,36.30419694482176,1025.3812799420937,25.38127994209367,1543.9151901248044
