Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1709298225.06979,NaN,NaN,NaN,0.00109472,0.904,0.7665,1709298225.06979,4.33224,1.43264,15.0924,35.285468989782885,1026.1780778470024,26.17807784700244,1535.7514637870836
NaN,NaN,NaN,NaN,1709298231.79214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298243.38974,NaN,NaN,NaN,0.00124806,0.8136,0.6716,1709298243.38974,4.33335,1.57842,15.0975,35.290920154552225,1026.1817995297058,26.181799529705813,1535.7692233368268
NaN,16.772,NaN,NaN,1709298258.29767,23.2848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298261.57397,NaN,NaN,NaN,0.00119566,0.904,0.8395,1709298261.57397,4.33299,1.76334,15.095,35.289821745289515,1026.1823256570628,26.182325657062847,1535.767842340563
NaN,NaN,NaN,NaN,1709298279.88223,NaN,NaN,NaN,0.000766695,0.904,0.657,1709298279.88223,4.3338,1.93094,15.0996,35.29298030479016,1026.184486728956,26.184486728956017,1535.7812054082347
NaN,NaN,NaN,NaN,1709298298.12775,NaN,NaN,NaN,0.00075699,0.904,0.7008,1709298298.12775,4.33474,2.01245,15.1051,35.29654495547613,1026.1863797113076,26.18637971130761,1535.7947499262486
NaN,NaN,NaN,NaN,1709298316.47708,NaN,NaN,NaN,0.000716229,0.8136,0.6497,1709298316.47708,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298321.51651,NaN,NaN,NaN,NaN,NaN,NaN,1709298321.51651,4.33423,1.73996,15.1026,35.29426707714352,1026.183968214474,26.183968214473907,1535.7833339528254
NaN,15.85,NaN,NaN,1709298333.55664,23.8521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298334.62585,NaN,NaN,NaN,0.000877332,0.8136,0.6862,1709298334.62585,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298352.98721,NaN,NaN,NaN,0.000648294,0.8136,0.73,1709298352.98721,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298355.63986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298371.1619,NaN,NaN,NaN,0.00103067,0.8136,0.73,1709298371.1619,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298388.47708,NaN,NaN,NaN,NaN,NaN,NaN,1709298388.47708,4.33544,1.10094,15.1151,35.294261502840804,1026.1783635397333,26.17836353973325,1535.7848980513554
NaN,NaN,NaN,NaN,1709298389.48117,NaN,NaN,NaN,0.000683232,0.8136,0.6132,1709298389.48117,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298407.65564,NaN,NaN,NaN,0.00091227,0.904,0.6643,1709298407.65564,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.5603,NaN,NaN,1709298408.47647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298412.98688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298414.90353,NaN,NaN,NaN,NaN,NaN,NaN,1709298414.90353,4.33534,0.79634,15.1148,35.293745925097404,1026.1766817082134,26.17668170821344,1535.778416862119
NaN,NaN,NaN,NaN,1709298426.03265,NaN,NaN,NaN,0.000844335,0.904,0.6789,1709298426.03265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298444.39151,NaN,NaN,NaN,0.00157997,0.904,0.6789,1709298444.39151,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298462.58743,NaN,NaN,NaN,0.000869568,0.904,0.6862,1709298462.58743,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709298472.71411,NaN,NaN,NaN,NaN,NaN,NaN,1709298472.71411,4.33415,0.30915,15.1069,35.29023800498829,1026.1735650023993,26.1735650023993,1535.7556189378909
NaN,NaN,NaN,NaN,1709299059.33466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.02823,NaN,NaN,1709299090.71252,22.8725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299096.49655,NaN,NaN,NaN,0.000844335,0.904,0.6205,1709299096.49655,4.33349,0.41768,15.1059,35.2850816271292,1026.1702916383297,26.170291638329672,1535.7468765775634
NaN,NaN,NaN,NaN,1709299114.69281,NaN,NaN,NaN,0.000865686,0.904,0.7373,1709299114.69281,4.3334,0.62205,15.1047,35.28526179999569,1026.1716023930646,26.17160239306463,1535.7495122287291
NaN,NaN,NaN,NaN,1709299133.00925,NaN,NaN,NaN,0.000743403,0.904,0.6643,1709299133.00925,4.33349,0.84729,15.1046,35.28608027556445,1026.173254471892,26.17325447189205,1535.7547965590404
NaN,NaN,NaN,NaN,1709299151.17468,NaN,NaN,NaN,0.00121507,0.904,0.6862,1709299151.17468,4.33339,1.04699,15.103,35.28653262336912,1026.174842880018,26.17484288001788,1535.757458052852
NaN,11.5856,NaN,NaN,1709299165.59094,23.5918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299169.565,NaN,NaN,NaN,0.0014674,0.904,0.7665,1709299169.565,4.33461,1.24146,15.1096,35.29160937638501,1026.1781592061202,26.1781592061202,1535.7768576104384
NaN,NaN,NaN,NaN,1709299187.89395,NaN,NaN,NaN,0.0015198,0.8136,0.7738,1709299187.89395,4.33453,1.43114,15.1098,35.29062195837203,1026.1781947022223,26.178194702222527,1535.7784709377606
NaN,NaN,NaN,NaN,1709299206.03131,NaN,NaN,NaN,0.000933621,0.904,0.73,1709299206.03131,4.33456,1.60377,15.1097,35.29091507503598,1026.1792083594871,26.17920835948712,1535.7818752516514
NaN,NaN,NaN,NaN,1709299214.08487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299224.17474,NaN,NaN,NaN,0.000881214,0.904,0.6716,1709299224.17474,4.33473,1.78477,15.1102,35.29193856870913,1026.180689485043,26.180689485043104,1535.7873840164173
NaN,19.077,NaN,NaN,1709299240.6185,23.7505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299242.58865,NaN,NaN,NaN,0.000881214,0.904,0.6935,1709299242.58865,4.33402,1.96643,15.1046,35.290453011080665,1026.1815889986449,26.181588998644656,1535.782119739429
NaN,NaN,NaN,NaN,1709299260.92169,NaN,NaN,NaN,0.000896742,0.904,0.7373,1709299260.92169,4.33416,2.1042,15.1046,35.291672681092585,1026.183140377717,26.18314037771711,1535.786751734304
NaN,NaN,NaN,NaN,1709299279.07971,NaN,NaN,NaN,0.0011743,0.904,0.6935,1709299279.07971,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299286.12408,NaN,NaN,NaN,NaN,NaN,NaN,1709299286.12408,4.33351,1.80355,15.1015,35.288672073304554,1026.1801794553262,26.1801794553262,1535.772905436962
NaN,NaN,NaN,NaN,1709299297.3826,NaN,NaN,NaN,0.00121312,0.904,0.6862,1709299297.3826,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299315.59695,NaN,NaN,NaN,0.00111802,0.904,0.7811,1709299315.59695,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6602,NaN,NaN,1709299315.80704,24.0997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299333.97293,NaN,NaN,NaN,0.00158386,0.904,0.7811,1709299333.97293,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299337.89319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299352.11792,NaN,NaN,NaN,0.000807456,0.8136,0.6935,1709299352.11792,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299370.46832,NaN,NaN,NaN,0.00113743,0.904,0.7373,1709299370.46832,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299388.62827,NaN,NaN,NaN,0.000646353,0.8136,0.6497,1709299388.62827,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.49769,NaN,NaN,1709299390.72952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299395.24222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299406.99545,NaN,NaN,NaN,0.000904506,0.8136,0.6205,1709299406.99545,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709299419.09241,NaN,NaN,NaN,NaN,NaN,NaN,1709299419.09241,4.33339,0.36191,15.1066,35.28356066007023,1026.1687166530935,26.168716653093497,1535.7437901515052
NaN,2.88417,NaN,NaN,1709300105.39343,23.8167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300112.01398,NaN,NaN,NaN,0.000920034,0.904,0.6132,1709300112.01398,4.33453,0.383,15.1167,35.28481753733257,1026.1675439039377,26.167543903937485,1535.7566146422025
NaN,NaN,NaN,NaN,1709300130.2121,NaN,NaN,NaN,0.000784164,0.8136,0.6278,1709300130.2121,4.33466,0.60494,15.1163,35.28627262795262,1026.16973858275,26.169738582750146,1535.7627269954332
NaN,NaN,NaN,NaN,1709300148.53735,NaN,NaN,NaN,0.000976323,0.904,0.657,1709300148.53735,4.33325,0.8562,15.1112,35.27792756436257,1026.1655471723325,26.16554717233248,1535.7463821925294
NaN,NaN,NaN,NaN,1709300166.8898,NaN,NaN,NaN,0.00089286,0.904,0.657,1709300166.8898,4.33474,1.11276,15.1159,35.28715517034842,1026.1727594972208,26.172759497220795,1535.7726731760458
NaN,12.1907,NaN,NaN,1709300180.29727,23.3751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300185.03088,NaN,NaN,NaN,0.000813279,0.904,0.6278,1709300185.03088,4.33445,1.32425,15.1125,35.28749736020434,1026.1747138279743,26.1747138279743,1535.773527611965
NaN,NaN,NaN,NaN,1709300203.22086,NaN,NaN,NaN,0.00111025,0.904,0.6935,1709300203.22086,4.3343,1.51579,15.1116,35.28686506793364,1026.1752748801027,26.175274880102734,1535.7747313129184
NaN,NaN,NaN,NaN,1709300221.54514,NaN,NaN,NaN,0.00102679,0.904,0.73,1709300221.54514,4.33501,1.71751,15.115,35.29018112750567,1026.177973577922,26.177973577922103,1535.7877700336278
NaN,NaN,NaN,NaN,1709300228.84195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300239.70294,NaN,NaN,NaN,0.00215063,0.904,0.73,1709300239.70294,4.33485,1.94098,15.1123,35.29107091726808,1026.1802483138729,26.18024831387288,1535.7905508064623
NaN,21.0075,NaN,NaN,1709300255.71481,23.6357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300258.0473,NaN,NaN,NaN,0.00114519,0.904,0.657,1709300258.0473,4.33663,2.11879,15.1254,35.29538234736337,1026.1814602547654,26.1814602547654,1535.81475253399
NaN,NaN,NaN,NaN,1709300276.41074,NaN,NaN,NaN,0.00113354,0.904,0.657,1709300276.41074,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300294.57065,NaN,NaN,NaN,0.000801633,0.904,0.657,1709300294.57065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300312.91245,NaN,NaN,NaN,0.000617238,0.8136,0.6205,1709300312.91245,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1619,NaN,NaN,1709300330.50427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300331.05609,NaN,NaN,NaN,0.000692937,0.904,0.657,1709300331.05609,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300349.39984,NaN,NaN,NaN,0.000850158,0.8136,0.6789,1709300349.39984,4.3367,1.05217,15.1306,35.291759093247286,1026.1727852554127,26.17278525541269,1535.7949379323695
NaN,NaN,NaN,NaN,1709300352.58807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300367.55383,NaN,NaN,NaN,0.00146351,0.8136,0.6424,1709300367.55383,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300385.70267,NaN,NaN,NaN,0.000962736,0.904,0.6935,1709300385.70267,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300404.0654,NaN,NaN,NaN,0.000760872,0.6328,0.5767,1709300404.0654,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.13157,NaN,NaN,1709300405.51672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300410.02792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300411.11511,NaN,NaN,NaN,NaN,NaN,NaN,1709300411.11511,4.3371,0.44991,15.1366,35.290229876062995,1026.1676064321323,26.16760643213229,1535.7877818620705
NaN,NaN,NaN,NaN,1709300422.47775,NaN,NaN,NaN,0.000774459,0.904,0.511,1709300422.47775,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300438.59045,NaN,NaN,NaN,NaN,NaN,NaN,1709300438.59045,4.33612,0.23937,15.1335,35.28418917231777,1026.1627021569138,26.16270215691384,1535.769820474212
NaN,NaN,NaN,NaN,1709300440.60605,NaN,NaN,NaN,0.000665763,0.8136,0.4234,1709300440.60605,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709300861.811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.39435,NaN,NaN,1709301065.39902,22.4793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301071.22308,NaN,NaN,NaN,0.000770577,0.8136,0.5475,1709301071.22308,4.33509,0.35097,15.1235,35.283791286135845,1026.1651050345831,26.16510503458335,1535.7609700449502
NaN,NaN,NaN,NaN,1709301089.60312,NaN,NaN,NaN,0.000877332,0.904,0.6424,1709301089.60312,4.33541,0.54368,15.1246,35.285634386058085,1026.167137087215,26.167137087215,1535.7688071940422
NaN,NaN,NaN,NaN,1709301107.9545,NaN,NaN,NaN,0.000974382,0.904,0.6935,1709301107.9545,4.33505,0.75203,15.1224,35.28425626995277,1026.1674855678498,26.16748556784978,1535.767607398491
NaN,NaN,NaN,NaN,1709301126.06854,NaN,NaN,NaN,0.00101902,0.8136,0.6789,1709301126.06854,4.33508,0.97936,15.1234,35.28353346790471,1026.1677148763024,26.1677148763024,1535.7711601347505
NaN,11.0094,NaN,NaN,1709301140.3309,22.6358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301144.2128,NaN,NaN,NaN,0.000869568,0.8136,0.6935,1709301144.2128,4.33506,1.17051,15.1218,35.284718106965265,1026.169830192523,26.169830192523023,1535.7750385736708
NaN,NaN,NaN,NaN,1709301162.57504,NaN,NaN,NaN,0.000745344,0.8136,0.6935,1709301162.57504,4.33509,1.37202,15.1191,35.28734773172144,1026.1733491401992,26.173349140199207,1535.780682435403
NaN,NaN,NaN,NaN,1709301180.70911,NaN,NaN,NaN,0.000902565,0.8136,0.7081,1709301180.70911,4.33463,1.56987,15.116,35.28587548594784,1026.1737776519053,26.17377765190531,1535.7782255020625
NaN,NaN,NaN,NaN,1709301188.87347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301199.06827,NaN,NaN,NaN,0.000863745,0.8136,0.6789,1709301199.06827,4.3347,1.79419,15.1164,35.28606025627548,1026.1748262701142,26.17482627011418,1535.782815184748
NaN,19.1922,NaN,NaN,1709301216.09622,22.6759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301217.20935,NaN,NaN,NaN,0.00114907,0.904,0.7446,1709301217.20935,4.33534,1.955,15.1225,35.286316057711495,1026.1743858830566,26.17438588305663,1535.7921612285418
NaN,NaN,NaN,NaN,1709301235.49881,NaN,NaN,NaN,0.000817161,0.904,0.6278,1709301235.49881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301239.56473,NaN,NaN,NaN,NaN,NaN,NaN,1709301239.56473,4.33507,1.69671,15.1215,35.28486493952387,1026.1723431521195,26.172343152119534,1535.7840301566182
NaN,NaN,NaN,NaN,1709301253.6684,NaN,NaN,NaN,0.0007764,0.8136,0.657,1709301253.6684,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301271.96939,NaN,NaN,NaN,0.000982146,0.904,0.7592,1709301271.96939,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301274.98706,NaN,NaN,NaN,NaN,NaN,NaN,1709301274.98706,4.33502,1.28048,15.1237,35.2825927425646,1026.1682583632828,26.168258363282803,1535.77487019513
NaN,NaN,NaN,NaN,1709301290.10544,NaN,NaN,NaN,0.000762813,0.904,0.6716,1709301290.10544,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.9518,NaN,NaN,1709301290.89886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301297.14755,NaN,NaN,NaN,NaN,NaN,NaN,1709301297.14755,4.33467,1.03856,15.1202,35.28266379785924,1026.1680154080923,26.168015408092288,1535.767348249623
NaN,NaN,NaN,NaN,1709301308.45517,NaN,NaN,NaN,0.000824925,0.8136,0.6351,1709301308.45517,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301312.97656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301326.61172,NaN,NaN,NaN,0.00075699,0.8136,0.6205,1709301326.61172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301344.96506,NaN,NaN,NaN,0.000656058,0.8136,0.5475,1709301344.96506,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301363.12927,NaN,NaN,NaN,0.000706524,0.8136,0.4599,1709301363.12927,4.33564,0.34004,15.1328,35.28040792001797,1026.1603881861367,26.160388186136743,1535.76380360276
NaN,3.14348,NaN,NaN,1709301365.81506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301381.45844,NaN,NaN,NaN,0.00081522,0.8136,0.4161,1709301381.45844,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.85535,NaN,NaN,1709301992.71848,22.7655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709301999.46045,NaN,NaN,NaN,0.000741462,0.904,0.584,1709301999.46045,4.33305,0.38917,15.1129,35.274760813616176,1026.1606581204294,26.16065812042939,1535.734183286133
NaN,NaN,NaN,NaN,1709302017.58704,NaN,NaN,NaN,0.000859863,0.8136,0.5767,1709302017.58704,4.3331,0.60146,15.1131,35.274948989806504,1026.1617003614883,26.16170036148833,1535.7383727721235
NaN,NaN,NaN,NaN,1709302035.99768,NaN,NaN,NaN,0.000822984,0.904,0.657,1709302035.99768,4.33289,0.8271,15.1091,35.276555360051766,1026.1648248249182,26.16482482491824,1535.7412229200384
NaN,NaN,NaN,NaN,1709302054.10196,NaN,NaN,NaN,0.000838512,0.904,0.7008,1709302054.10196,4.3328,1.02935,15.1069,35.27763937201965,1026.1670443944763,26.167044394476303,1535.7445033349059
NaN,11.5568,NaN,NaN,1709302067.65265,22.8624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302072.4881,NaN,NaN,NaN,0.0012073,0.904,0.7373,1709302072.4881,4.33362,1.23612,15.112,35.28042135988166,1026.1689777177469,26.168977717746657,1535.7583400074027
NaN,NaN,NaN,NaN,1709302090.63065,NaN,NaN,NaN,0.000638589,0.904,0.6424,1709302090.63065,4.33339,1.44483,15.1121,35.2781497344165,1026.1681295605642,26.16812956056424,1535.7577868220524
NaN,NaN,NaN,NaN,1709302109.03192,NaN,NaN,NaN,0.000786105,0.8136,0.6351,1709302109.03192,4.33376,1.66391,15.1139,35.27980609312614,1026.1699797629035,26.16997976290349,1535.766430593025
NaN,NaN,NaN,NaN,1709302116.21497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302127.17239,NaN,NaN,NaN,0.000725934,0.904,0.6716,1709302127.17239,4.33394,1.87829,15.1149,35.28045545740494,1026.1712097293075,26.17120972930752,1535.7723165267166
NaN,19.077,NaN,NaN,1709302143.44473,22.5816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302145.50903,NaN,NaN,NaN,0.00111996,0.8136,0.8687,1709302145.50903,4.33378,1.90233,15.1141,35.27971018504383,1026.1709187888562,26.17091878885617,1535.7705388178583
NaN,NaN,NaN,NaN,1709302163.64157,NaN,NaN,NaN,0.000710406,0.8136,0.6716,1709302163.64157,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302180.00403,NaN,NaN,NaN,NaN,NaN,NaN,1709302180.00403,4.33364,1.52067,15.1132,35.27940340077765,1026.1691890302652,26.169189030265212,1535.7625240004895
NaN,NaN,NaN,NaN,1709302182.02264,NaN,NaN,NaN,0.000661881,0.8136,0.6497,1709302182.02264,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302200.15604,NaN,NaN,NaN,0.000716229,0.8136,0.6278,1709302200.15604,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302202.17612,NaN,NaN,NaN,NaN,NaN,NaN,1709302202.17612,4.33414,1.27479,15.1175,35.28017654783263,1026.1677429447166,26.167742944716565,1535.7640593242736
NaN,10.9806,NaN,NaN,1709302218.25766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302218.54776,NaN,NaN,NaN,0.00119372,0.904,0.7081,1709302218.54776,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302236.67978,NaN,NaN,NaN,0.000832689,0.8136,0.6716,1709302236.67978,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302240.35211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302241.71945,NaN,NaN,NaN,NaN,NaN,NaN,1709302241.71945,4.33428,0.86042,15.1246,35.27521021479998,1026.1605042287003,26.160504228700347,1535.754824111333
NaN,NaN,NaN,NaN,1709302255.04886,NaN,NaN,NaN,0.000852099,0.904,0.7373,1709302255.04886,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302273.21152,NaN,NaN,NaN,0.000692937,0.8136,0.6205,1709302273.21152,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302291.51651,NaN,NaN,NaN,0.0007764,0.8136,0.6059,1709302291.51651,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.94179,NaN,NaN,1709302293.28598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302309.6409,NaN,NaN,NaN,0.000747285,0.904,0.5767,1709302309.6409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302312.65366,NaN,NaN,NaN,NaN,NaN,NaN,1709302312.65366,4.33493,0.35546,15.1313,35.27528872375618,1026.1568418053023,26.15684180530252,1535.7530309876147
NaN,NaN,NaN,NaN,1709302664.51404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.33672,NaN,NaN,1709302975.68103,23.6936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1709302982.16119,NaN,NaN,NaN,0.000755049,0.904,0.438,1709302982.16119,4.33456,0.34124,15.1301,35.2730076090747,1026.1552857383815,26.155285738381508,1535.7473358311418
NaN,NaN,NaN,NaN,1709303000.56116,NaN,NaN,NaN,0.000690996,0.904,0.5402,1709303000.56116,4.33437,0.53488,15.1298,35.271468571846086,1026.1550242092617,26.155024209261683,1535.74748725674
NaN,NaN,NaN,NaN,1709303018.72244,NaN,NaN,NaN,0.000755049,0.904,0.6643,1709303018.72244,4.3357,0.75023,15.1377,35.27636282898072,1026.1580026996426,26.15800269964257,1535.7682121201906
NaN,NaN,NaN,NaN,1709303037.08459,NaN,NaN,NaN,0.000720111,0.904,0.6424,1709303037.08459,4.33575,0.97288,15.1398,35.27483149316013,1026.1573439983567,26.157343998356737,1535.7712809678544
NaN,11.067,NaN,NaN,1709303050.60345,23.7005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
