Unnamed: 20,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_echodroid_aggindex,sci_echodroid_ctrmass,sci_echodroid_eqarea,sci_echodroid_inertia,sci_echodroid_propocc,sci_echodroid_sa,sci_echodroid_sv,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1693789013.29889,58.0176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789013.79895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789013.79895,158.8,5.42746,4.97525,24.4577,36.32896700276429,1024.5321289363596,24.53212893635964,1547.0392091393805
NaN,NaN,NaN,NaN,1693789014.81131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00143148,0.8154,0.1971,1693789014.81131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,51.4915,NaN,NaN,1693789017.72324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789025.91888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789025.91888,NaN,5.49483,4.84353,25.139,36.28395623458846,1024.290240574394,24.29024057439392,1547.636845051397
NaN,NaN,NaN,NaN,1693789038.03351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789038.03351,NaN,5.52897,4.72963,25.451,36.287453906075896,1024.1962893761277,24.19628937612765,1547.951657812026
NaN,NaN,NaN,NaN,1693789043.51807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789050.27988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789050.27988,NaN,5.69209,4.43959,27.0709,36.19744410525454,1023.6162992958024,23.616299295802264,1549.4045535409123
NaN,46.0032,NaN,NaN,1693789052.2045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789062.36389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789062.36389,NaN,5.76843,4.24878,27.8361,36.14841696668661,1023.330455563448,23.330455563447916,1550.0795085952022
NaN,NaN,NaN,NaN,1693789074.46982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789074.46982,NaN,5.78979,4.08876,28.1072,36.090905067910114,1023.1975658687082,23.19756586870824,1550.2476523424662
NaN,41.7313,NaN,NaN,1693789082.62845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789086.57547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789086.57547,NaN,5.79016,3.94796,28.1437,36.065608812911215,1023.165919910958,23.165919910958,1550.2378105355237
NaN,NaN,NaN,NaN,1693789095.6593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789098.80859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789098.80859,NaN,5.79489,3.78764,28.1891,36.064170188305184,1023.1491973723151,23.149197372315143,1550.2779036952606
NaN,NaN,NaN,NaN,1693789108.69412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789110.89288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789110.89288,NaN,5.79796,3.6509,28.2157,36.06543472991477,1023.1407947334844,23.14079473348454,1550.3043208623767
NaN,37.4594,NaN,NaN,1693789113.04181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789123.01041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789123.01041,NaN,5.80317,3.47534,28.2614,36.06712895505164,1023.1262405922884,23.126240592288354,1550.3498897865948
NaN,NaN,NaN,NaN,1693789135.25833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789135.25833,NaN,5.80899,3.29864,28.3125,36.06896609730798,1023.1099891920472,23.109989192047124,1550.4010784936906
NaN,33.3856,NaN,NaN,1693789143.44571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789147.3623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789147.3623,NaN,5.80999,3.14271,28.3373,36.05709481314605,1023.092196183284,23.09219618328393,1550.4025927088958
NaN,NaN,NaN,NaN,1693789159.43295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789159.43295,NaN,5.81631,2.98953,28.3711,36.07561042409287,1023.0942857703174,23.09428577031736,1550.4658289070342
NaN,NaN,NaN,NaN,1693789165.01019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789171.54123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789171.54123,NaN,5.82641,2.86261,28.4559,36.08163854992024,1023.0701886250172,23.070188625017067,1550.5587720417873
NaN,29.4249,NaN,NaN,1693789173.70819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789183.77838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789183.77838,NaN,5.81685,2.68846,28.4126,36.04784260935487,1023.0583780467464,23.058378046746384,1550.453984818917
NaN,NaN,NaN,NaN,1693789195.88815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789195.88815,NaN,5.82406,2.54048,28.4808,36.04635168287579,1023.0340208972938,23.03402089729377,1550.5169791918022
NaN,25.5209,NaN,NaN,1693789204.13406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789207.95816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789207.95816,NaN,5.80028,2.40562,28.4984,35.86701822570457,1022.8927746427368,22.892774642736757,1550.2202674609598
NaN,NaN,NaN,NaN,1693789220.08673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789220.08673,NaN,5.77929,2.26884,28.5947,35.64818705032135,1022.6957401424056,22.695740142405725,1549.9309371324807
NaN,NaN,NaN,NaN,1693789230.05276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789232.30099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789232.30099,NaN,5.76649,2.15769,28.6099,35.54778940168319,1022.614762340669,22.614762340669017,1549.7674324326833
NaN,22.0694,NaN,NaN,1693789234.39554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789244.40948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789244.40948,NaN,5.76054,2.0102,28.6297,35.4916622094935,1022.5653760897296,22.56537608972974,1549.6856314572924
NaN,NaN,NaN,NaN,1693789247.57962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789256.42297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789256.51157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789256.51157,NaN,5.76113,1.87941,28.6638,35.47032379249973,1022.5374525470228,22.53745254702278,1549.6798417412601
NaN,18.5897,NaN,NaN,1693789265.12137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789268.76038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789268.76038,NaN,5.76184,1.74179,28.685,35.45946874324767,1022.5216599232276,22.52165992322773,1549.6795393429854
NaN,NaN,NaN,NaN,1693789280.88037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789280.88037,NaN,5.76586,1.63134,28.7379,35.44793410768659,1022.494922346192,22.494922346191856,1549.710268157386
NaN,NaN,NaN,NaN,1693789286.8446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789292.96896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789292.96896,NaN,5.82222,1.48277,29.2224,35.47694639878393,1022.353940158124,22.353940158124036,1550.244687944223
NaN,15.2514,NaN,NaN,1693789295.53354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789305.07333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789305.07333,NaN,5.82795,1.33526,29.2688,35.48198061382314,1022.3414707240614,22.341470724061423,1550.2975731360084
NaN,NaN,NaN,NaN,1693789317.35608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789317.35608,NaN,5.83049,1.18246,29.2999,35.476434537054374,1022.3261769388068,22.326176938806725,1550.3163607776482
NaN,11.3473,NaN,NaN,1693789325.9371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789329.47104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789329.47104,NaN,5.82996,1.03761,29.2966,35.47528183897326,1022.32580464595,22.32580464594992,1550.3085500333552
NaN,NaN,NaN,NaN,1693789341.60803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789341.60803,NaN,5.83118,0.89087,29.3012,35.48029344780025,1022.3273896897608,22.32738968976082,1550.3195042583359
NaN,NaN,NaN,NaN,1693789351.68875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789353.83731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789353.83731,NaN,5.83191,0.76748,29.3121,35.47727043308594,1022.3209192097604,22.32091920976029,1550.3229952279496
NaN,7.5281,NaN,NaN,1693789356.03809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789365.90601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789365.90601,NaN,5.83086,0.61657,29.3011,35.478251107322095,1022.3247180003276,22.324718000327607,1550.3111262892983
NaN,NaN,NaN,NaN,1693789378.01398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789378.01398,NaN,5.83169,0.49524,29.3065,35.47998559217334,1022.323681675826,22.32368167582604,1550.3175327230067
NaN,4.52931,NaN,NaN,1693789387.3053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789390.13455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789390.13455,NaN,5.83138,0.40206,29.3078,35.47692280847227,1022.320546077645,22.320546077644963,1550.3118441138079
NaN,NaN,NaN,NaN,1693789402.33719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789402.33719,NaN,5.8307,0.30627,29.3019,35.47665123988764,1022.3219213242692,22.32192132426917,1550.3038176815737
NaN,NaN,NaN,NaN,1693789408.77319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789408.77319,234.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789409.78915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0003624,0.453,0.7446,1693789409.78915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789409.93723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789414.93109,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789414.93109,NaN,5.83127,0.23252,29.3067,35.47703164792121,1022.320274026848,22.320274026848097,1550.3080443669855
NaN,2.29436,NaN,NaN,1693789419.18597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789420.97318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789420.97318,233.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789421.98578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000431256,0.453,0.7665,1693789421.98578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789427.10855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789427.10855,NaN,5.83166,0.32318,29.3123,35.475536474299545,1022.317651482035,22.31765148203499,1550.312565149197
NaN,NaN,NaN,NaN,1693789433.31567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789433.31567,233.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789434.32001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000440316,0.453,0.7957,1693789434.32001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789439.34702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789439.34702,NaN,5.83206,0.41425,29.3147,35.476478431905,1022.3179387624984,22.317938762498443,1550.3181852290916
NaN,NaN,NaN,NaN,1693789445.43634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789445.43634,233.65,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789446.43872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000414948,0.453,0.8176,1693789446.43872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.14187,NaN,NaN,1693789450.57343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789451.50034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789451.50034,NaN,5.83154,0.58424,29.3122,35.47471076447881,1022.3181809262124,22.31818092621245,1550.3154563525604
NaN,NaN,NaN,NaN,1693789457.60745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789457.60745,233.55,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789458.6282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000384144,0.453,0.73,1693789458.6282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789463.78235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789463.78235,NaN,5.83122,0.72592,29.3046,35.47809899095136,1022.3238915381604,22.323891538160296,1550.31623006328
NaN,NaN,NaN,NaN,1693789469.85062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789469.85062,233.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789470.85565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000405888,0.453,0.7665,1693789470.85565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789472.65897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789475.93008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789475.93008,NaN,5.83176,0.88537,29.3046,35.48175878210453,1022.3273203499906,22.3273203499906,1550.3254043368456
NaN,10.2157,NaN,NaN,1693789481.37689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789481.966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789481.966,233.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789482.97333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000400452,0.5436,0.7811,1693789482.97333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789488.08267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789488.08267,NaN,5.8312,1.03149,29.305,35.47757636477202,1022.3246701891076,22.32467018910745,1550.3209158993689
NaN,NaN,NaN,NaN,1693789490.2276,55.5048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789494.25891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789494.25891,233.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789495.27243,NaN,1.99999,2.0,-60.13,2.0,2.0,1.99609,2.0,0.000414948,0.453,0.8103,1693789495.27243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789500.3454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789500.3454,NaN,5.83133,1.21941,29.3062,35.47752539213097,1022.3250305157744,22.32503051577441,1550.3252311858344
NaN,NaN,NaN,NaN,1693789506.38956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789506.38956,233.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789507.44638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000395016,0.453,0.8176,1693789507.44638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.3461,NaN,NaN,1693789511.94797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789512.50211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789512.50211,NaN,5.82581,1.38407,29.2637,35.471045647513336,1022.3351873766062,22.3351873766062,1550.2739939400237
NaN,NaN,NaN,NaN,1693789518.57358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789518.57358,233.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789519.59192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000603396,0.453,0.8906,1693789519.59192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789524.77609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789524.77609,NaN,5.82047,1.54301,29.2212,35.46578916630335,1022.346224545118,22.34622454511793,1550.2248144474904
NaN,NaN,NaN,NaN,1693789525.7908,NaN,2.0,1.99994,-60.13,1.99951,1.99994,1.99998,2.0,NaN,NaN,NaN,1693789525.7908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789530.8699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789530.8699,233.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789531.87097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00050736,0.453,1.1388,1693789531.87097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789533.52121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789536.90488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789536.90488,NaN,5.77321,1.68879,28.826,35.43321726501089,1022.454759041524,22.454759041524085,1549.7735143380587
NaN,18.5897,NaN,NaN,1693789542.20901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789542.9841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789542.9841,232.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789543.99792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000478368,0.5436,1.1169,1693789543.99792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789549.08127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789549.08127,NaN,5.76925,1.83791,28.7779,35.44156254973751,1022.477698879592,22.477698879592023,1549.7426086260411
NaN,NaN,NaN,NaN,1693789551.05273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789555.16089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789555.16089,232.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789556.24448,NaN,2.0,2.0,-60.13,1.98877,1.9726,1.97314,2.0,0.000454812,0.5436,1.1461,1693789556.24448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789561.34225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789561.34225,NaN,5.76356,2.02329,28.6928,35.465501753936195,1022.524803814228,22.524803814228108,1549.7028289957134
NaN,NaN,NaN,NaN,1693789567.41534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789567.41534,232.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789568.43057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000460248,0.5436,1.168,1693789568.43057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.9747,NaN,NaN,1693789572.79294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789573.4924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789573.4924,NaN,5.75905,2.18871,28.6102,35.49583273903861,1022.5757488975778,22.5757488975778,1549.6765070466402
NaN,NaN,NaN,NaN,1693789579.55243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789579.55243,229.43,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789580.63705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000476556,0.5436,0.6789,1693789580.63705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789585.77979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789585.77979,NaN,5.78759,2.349,28.651,35.66359921657209,1022.6889600848344,22.68896008483432,1550.0157512847354
NaN,NaN,NaN,NaN,1693789586.78195,NaN,2.0,2.0,-60.13,1.99921,1.99322,1.9986,2.0,NaN,NaN,NaN,1693789586.78195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789591.84778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693789591.84778,222.55,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789592.85211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000558096,0.6342,0.5986,1693789592.85211,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693789594.38336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
