m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1504545349.64548,NaN,NaN,22.5681,36.6231667201,25.325990091,0.4515,0.2232,179.597
1504545350.65695,NaN,NaN,NaN,nan,nan,0.4515,0.2232,NaN
1504545351.66406,NaN,NaN,22.5612,36.6226869498,25.3277192837,0.5418,0.2232,179.319
1504545352.67517,NaN,NaN,NaN,nan,nan,0.6321,0.2232,NaN
1504545353.67581,NaN,NaN,22.5573,36.6197635893,25.326726152,0.7224,0.2304,179.563
1504545354.72418,NaN,NaN,NaN,nan,nan,0.4515,0.216,NaN
1504545355.73587,NaN,NaN,22.5241,36.6236739936,25.3393356794,NaN,NaN,179.577
1504545356.74246,NaN,NaN,NaN,nan,nan,0.5418,0.2232,NaN
1504545357.74557,NaN,NaN,22.5116,36.6281396792,25.3464169393,0.4515,0.2016,178.962
1504545358.75793,NaN,NaN,NaN,nan,nan,0.6321,0.2304,NaN
1504545359.76736,NaN,NaN,22.4882,36.6273370093,25.352617688,0.4515,0.2232,179.039
1504545360.78,NaN,NaN,NaN,nan,nan,0.5418,0.2232,NaN
1504545361.78232,NaN,NaN,22.459,36.6370704099,25.3684806231,0.5418,0.216,178.703
1504545362.7934,NaN,NaN,NaN,nan,nan,0.5418,0.2232,NaN
1504545363.80069,NaN,NaN,22.4526,36.6385244726,25.3715215951,0.5418,0.2304,178.48
1504545364.83908,NaN,NaN,NaN,nan,nan,0.4515,0.216,NaN
1504545365.84442,NaN,NaN,22.435,36.639277631,25.377230265,NaN,NaN,178.04
1504545366.85135,NaN,NaN,NaN,nan,nan,0.2709,0.2304,NaN
1504545367.86124,NaN,NaN,22.4142,36.640210552,25.3839925052,0.5418,0.216,177.579
1504545368.8739,NaN,NaN,NaN,nan,nan,0.6321,0.216,NaN
1504545369.87573,NaN,NaN,22.3912,36.645121376,25.394398794,0.5418,0.2088,177.578
1504545370.88727,NaN,NaN,NaN,nan,nan,0.4515,0.2304,NaN
1504545371.89645,NaN,NaN,22.3851,36.6459300816,25.3968603585,0.5418,0.2088,176.649
1504545372.92136,NaN,NaN,NaN,nan,nan,0.6321,0.1944,NaN
1504545373.92618,NaN,NaN,22.3722,36.6438973968,25.3991002613,0.3612,0.2304,176.407
1504545375.04581,NaN,NaN,NaN,nan,nan,0.4515,0.2088,176.135
1504545376.08267,NaN,NaN,22.3567,36.6472829057,25.4062076426,0.4515,0.2232,NaN
1504545377.09644,NaN,NaN,NaN,nan,nan,NaN,NaN,175.829
1504545378.10693,NaN,NaN,22.3468,36.646573995,25.4085988021,0.4515,0.216,NaN
1504545379.11832,NaN,NaN,NaN,nan,nan,0.4515,0.2088,175.49
1504545380.12537,NaN,NaN,22.3379,36.6471466429,25.4116778633,0.4515,0.2088,NaN
1504545381.13669,NaN,NaN,NaN,nan,nan,0.6321,0.216,175.001
1504545382.13843,NaN,NaN,22.3267,36.6480064061,25.4156306456,0.5418,0.216,NaN
1504545383.15024,NaN,NaN,NaN,nan,nan,0.4515,0.2088,174.84
1504545384.15851,NaN,NaN,22.3139,36.6474592643,25.4189693575,0.7224,0.2088,NaN
1504545385.17032,NaN,NaN,NaN,nan,nan,0.5418,0.2088,174.236
1504545386.19971,NaN,NaN,22.301,36.646759094,25.4222189319,0.7224,0.2088,NaN
1504545387.20151,NaN,NaN,NaN,nan,nan,NaN,NaN,173.564
1504545388.202,NaN,NaN,22.2813,36.6480172202,25.4288888157,0.5418,0.1944,NaN
1504545389.20343,NaN,NaN,NaN,nan,nan,0.6321,0.2016,173.376
1504545390.21719,NaN,NaN,22.2721,36.6462394735,25.4302621286,0.5418,0.2088,NaN
1504545391.22015,NaN,NaN,NaN,nan,nan,0.4515,0.2088,172.69
1504545392.22134,NaN,NaN,22.2551,36.6438732662,25.4334038102,0.7224,0.216,NaN
1504545393.2243,NaN,NaN,NaN,nan,nan,0.7224,0.2088,172.014
1504545394.23453,NaN,NaN,22.2404,36.6450833031,25.4386115295,0.5418,0.1944,NaN
1504545395.26541,NaN,NaN,22.2286,36.6431316778,25.4405891592,0.4515,0.2088,171.565
1504545396.30856,NaN,NaN,NaN,nan,nan,0.7224,0.1872,NaN
1504545397.31937,NaN,NaN,22.1873,36.6457486807,25.4544199666,NaN,NaN,171.24
1504545398.33337,NaN,NaN,NaN,nan,nan,0.6321,0.216,NaN
1504545399.34244,NaN,NaN,22.1559,36.6396693444,25.4588154732,0.5418,0.2016,170.871
1504545400.35474,NaN,NaN,NaN,nan,nan,0.6321,0.2088,NaN
1504545401.36673,NaN,NaN,22.1012,36.6538565148,25.4852188042,0.7224,0.1872,170.198
1504545402.37305,NaN,NaN,NaN,nan,nan,0.5418,0.2016,NaN
1504545403.38214,NaN,NaN,22.0773,36.6491632064,25.488521964,0.4515,0.2016,170.112
1504545404.39362,NaN,NaN,NaN,nan,nan,0.8127,0.1872,NaN
1504545405.39563,NaN,NaN,22.0226,36.6502873202,25.5049587633,0.4515,0.18,169.703
1504545406.42212,NaN,NaN,NaN,nan,nan,0.7224,0.1872,NaN
1504545407.43198,NaN,NaN,21.983,36.6611933247,25.524550743,NaN,NaN,169.072
1504545408.43805,NaN,NaN,NaN,nan,nan,0.4515,0.1872,NaN
1504545409.43857,NaN,NaN,21.9662,36.6613223836,25.5294980976,0.4515,0.2016,168.951
1504545410.44931,NaN,NaN,NaN,nan,nan,0.4515,0.18,NaN
1504545411.45746,NaN,NaN,21.9532,36.6621129043,25.533873698,0.7224,0.1872,168.413
1504545412.46964,NaN,NaN,NaN,nan,nan,0.5418,0.1944,NaN
1504545413.47076,NaN,NaN,21.9424,36.6622253315,25.5371157363,0.4515,0.18,168.008
1504545414.48325,NaN,NaN,NaN,nan,nan,0.5418,0.18,NaN
1504545415.49124,NaN,NaN,21.933,36.6618629038,25.5396007015,0.6321,0.1728,167.057
1504545416.54599,NaN,NaN,NaN,nan,nan,0.5418,0.1728,NaN
1504545417.54965,NaN,NaN,21.921,36.6621990184,25.5433539034,NaN,NaN,166.643
1504545418.55658,NaN,NaN,NaN,nan,nan,0.6321,0.1872,NaN
1504545419.56577,NaN,NaN,21.9095,36.6617921418,25.5463998379,0.5418,0.1944,166.139
1504545420.57712,NaN,NaN,NaN,nan,nan,0.5418,0.1656,NaN
1504545421.57928,NaN,NaN,21.8893,36.661227926,25.5517810054,0.6321,0.1728,166.019
1504545422.59128,NaN,NaN,NaN,nan,nan,0.5418,0.18,NaN
1504545423.59952,NaN,NaN,21.8562,36.6628026638,25.5624093394,0.6321,0.1728,165.136
1504545424.61124,NaN,NaN,NaN,nan,nan,0.5418,0.1656,NaN
1504545425.61404,NaN,NaN,21.8206,36.6674553452,25.5760780525,0.5418,0.1728,165.138
1504545426.65344,NaN,NaN,NaN,nan,nan,0.5418,0.18,NaN
1504545427.66354,NaN,NaN,21.7944,36.6668152876,25.5830690097,NaN,NaN,164.237
1504545428.66995,NaN,NaN,NaN,nan,nan,0.6321,0.1728,NaN
1504545429.673,NaN,NaN,21.7461,36.6736762734,25.6019654759,0.5418,0.1584,163.556
1504545430.68527,NaN,NaN,NaN,nan,nan,0.6321,0.1728,NaN
1504545431.6936,NaN,NaN,21.707,36.6844219211,25.6212258658,0.6321,0.18,163.373
1504545432.70459,NaN,NaN,NaN,nan,nan,0.6321,0.1728,NaN
1504545433.70627,NaN,NaN,21.6777,36.6872962919,25.631740476,0.5418,0.1728,162.914
1504545434.71585,NaN,NaN,NaN,nan,nan,0.4515,0.18,NaN
1504545435.71915,NaN,NaN,21.6537,36.6861266777,25.6376874131,0.7224,0.1872,162.286
1504545436.77371,NaN,NaN,NaN,nan,nan,0.5418,0.18,NaN
1504545437.77866,NaN,NaN,21.6317,36.686921216,25.6445607103,NaN,NaN,161.941
1504545438.78482,NaN,NaN,NaN,nan,nan,0.6321,0.1656,NaN
1504545439.79443,NaN,NaN,21.6107,36.6883787669,25.6516552191,0.5418,0.2016,160.62
1504545440.80661,NaN,NaN,NaN,nan,nan,0.6321,0.1656,NaN
1504545441.80942,NaN,NaN,21.5897,36.6891162146,25.6581938282,0.7224,0.1656,160.339
1504545442.8205,NaN,NaN,NaN,nan,nan,0.8127,0.1584,NaN
1504545443.82956,NaN,NaN,21.5635,36.6902950306,25.6665210287,0.6321,0.1656,159.989
1504545444.84128,NaN,NaN,NaN,nan,nan,0.4515,0.1656,NaN
1504545445.84216,NaN,NaN,21.5391,36.6938545192,25.6761571316,0.4515,0.1656,159.695
1504545446.88,NaN,NaN,NaN,nan,nan,0.4515,0.1728,NaN
1504545447.89017,NaN,NaN,21.5305,36.6975149109,25.6814595933,NaN,NaN,158.729
1504545448.89618,NaN,NaN,NaN,nan,nan,0.6321,0.1584,NaN
1504545449.89908,NaN,NaN,21.5272,36.6985659526,25.6832928833,0.7224,0.1584,158.312
1504545450.92297,NaN,NaN,NaN,nan,nan,0.5418,0.1656,NaN
1504545451.93362,NaN,NaN,21.5222,36.6960268616,25.6828672536,0.4515,0.1584,157.37
1504545453.01093,NaN,NaN,NaN,nan,nan,0.7224,0.1728,157.115
1504545454.01193,NaN,NaN,21.4994,36.6966173722,25.6897809403,0.7224,0.1512,NaN
1504545455.02356,NaN,NaN,NaN,nan,nan,0.5418,0.1728,156.635
1504545456.03137,NaN,NaN,21.4776,36.6985135317,25.6974102957,0.6321,0.1512,NaN
1504545457.08643,NaN,NaN,NaN,nan,nan,0.7224,0.1584,155.874
1504545458.11884,NaN,NaN,21.4497,36.6996976836,25.70619144,0.4515,0.1656,NaN
1504545459.11948,NaN,NaN,NaN,nan,nan,NaN,NaN,155.056
1504545460.12183,NaN,NaN,21.4062,36.7032488896,25.7211007806,0.5418,0.1656,NaN
1504545461.13287,NaN,NaN,NaN,nan,nan,0.5418,0.1584,154.582
1504545462.13428,NaN,NaN,21.3537,36.7014986977,25.7344605009,0.6321,0.1512,NaN
1504545463.14743,NaN,NaN,NaN,nan,nan,0.6321,0.1656,153.635
1504545464.15454,NaN,NaN,21.3114,36.7032039846,25.7476025951,0.6321,0.1512,NaN
1504545465.16534,NaN,NaN,NaN,nan,nan,0.5418,0.1512,152.954
1504545466.17883,NaN,NaN,21.2868,36.7082174765,25.758344693,0.5418,0.1656,NaN
1504545467.19318,NaN,NaN,NaN,nan,nan,0.5418,0.1728,152.407
1504545468.24081,NaN,NaN,21.2791,36.7087025396,25.7609593345,0.6321,0.1584,NaN
1504545469.26669,NaN,NaN,21.2571,36.712129106,25.7697716898,NaN,NaN,152.102
1504545470.27014,NaN,NaN,NaN,nan,nan,0.7224,0.1584,NaN
1504545471.27484,NaN,NaN,21.2271,36.7153421288,25.7806254663,0.6321,0.1656,151.868
1504545472.27515,NaN,NaN,NaN,nan,nan,0.5418,0.1656,NaN
1504545473.28406,NaN,NaN,21.2013,36.7165559503,25.788793473,0.6321,0.1584,151.365
1504545474.28961,NaN,NaN,NaN,nan,nan,0.4515,0.144,NaN
1504545475.29831,NaN,NaN,21.1791,36.7251543514,25.8015830284,0.7224,0.1512,150.744
1504545476.30371,NaN,NaN,NaN,nan,nan,0.7224,0.1584,NaN
1504545477.311,NaN,NaN,21.1646,36.7271332226,25.8072060551,0.4515,0.144,150.279
1504545478.34531,NaN,NaN,NaN,nan,nan,0.6321,0.1512,NaN
1504545479.35681,NaN,NaN,21.1426,36.7304834043,25.815936607,NaN,NaN,150.299
1504545480.36279,NaN,NaN,NaN,nan,nan,0.5418,0.1656,NaN
1504545481.3797,NaN,NaN,21.1278,36.732398465,25.8215853134,0.5418,0.1512,149.947
1504545482.39166,NaN,NaN,NaN,nan,nan,0.6321,0.1512,NaN
1504545483.39981,NaN,NaN,21.111,36.7328867493,25.8266964955,0.5418,0.1656,149.397
1504545484.4115,NaN,NaN,NaN,nan,nan,0.5418,0.1584,NaN
1504545485.4122,NaN,NaN,21.0852,36.7339365836,25.8347117472,0.4515,0.1656,149.288
1504545486.42468,NaN,NaN,NaN,nan,nan,0.4515,0.144,NaN
1504545487.43219,NaN,NaN,21.0396,36.7376591407,25.8502043969,0.5418,0.1584,149.029
1504545488.4581,NaN,NaN,NaN,nan,nan,0.8127,0.1656,NaN
1504545489.46268,NaN,NaN,21.0066,36.74548034,25.8653428819,NaN,NaN,148.215
1504545490.46881,NaN,NaN,NaN,nan,nan,0.4515,0.1584,NaN
1504545491.47791,NaN,NaN,20.991,36.7458191028,25.8699944445,0.6321,0.1512,148.25
1504545492.49026,NaN,NaN,NaN,nan,nan,0.8127,0.1584,NaN
1504545493.49249,NaN,NaN,20.976,36.7435338381,25.8724797341,0.4515,0.1584,147.796
1504545494.50238,NaN,NaN,NaN,nan,nan,0.6321,0.1584,NaN
1504545495.50891,NaN,NaN,20.9508,36.7418691067,25.8782382906,0.7224,0.1656,147.013
1504545496.52109,NaN,NaN,NaN,nan,nan,0.7224,0.1512,NaN
1504545497.5351,NaN,NaN,20.9124,36.7410620993,25.8882534351,0.8127,0.1656,146.458
1504545498.57458,NaN,NaN,NaN,nan,nan,0.4515,0.1584,NaN
1504545499.58502,NaN,NaN,20.8847,36.7483604045,25.9015100727,NaN,NaN,145.408
1504545500.59155,NaN,NaN,NaN,nan,nan,0.3612,0.144,NaN
1504545501.59268,NaN,NaN,20.86,36.7451964565,25.905965964,0.5418,0.1512,144.827
1504545502.60504,NaN,NaN,NaN,nan,nan,0.6321,0.1584,NaN
1504545503.61298,NaN,NaN,20.8264,36.7492362281,25.9183400391,0.4515,0.1512,143.809
1504545504.62546,NaN,NaN,NaN,nan,nan,0.6321,0.144,NaN
1504545505.62732,NaN,NaN,20.8075,36.7528248446,25.9263474958,0.6321,0.1656,143.442
1504545506.63788,NaN,NaN,NaN,nan,nan,0.7224,0.1584,NaN
1504545507.64584,NaN,NaN,20.7986,36.7497916557,25.926569998,0.8127,0.1656,142.71
1504545508.68555,NaN,NaN,NaN,nan,nan,0.4515,0.1656,NaN
1504545509.68863,NaN,NaN,20.7612,36.7481739322,25.9356512039,NaN,NaN,142.068
1504545510.69455,NaN,NaN,NaN,nan,nan,0.6321,0.1584,NaN
1504545511.70306,NaN,NaN,20.7273,36.7534436046,25.9490182971,0.6321,0.1368,141.716
1504545512.70346,NaN,NaN,NaN,nan,nan,0.7224,0.1512,NaN
1504545513.70587,NaN,NaN,20.7005,36.7590749924,25.9607195801,0.7224,0.1512,141.006
1504545514.71588,NaN,NaN,NaN,nan,nan,0.6321,0.1584,NaN
1504545515.72421,NaN,NaN,20.6908,36.7593304008,25.9636677853,0.6321,0.144,140.5
1504545516.72845,NaN,NaN,NaN,nan,nan,0.5418,0.1512,NaN
1504545517.73044,NaN,NaN,20.6862,36.7598884186,25.9654538628,0.6321,0.1368,140.148
1504545518.7984,NaN,NaN,NaN,nan,nan,0.6321,0.1656,NaN
1504545519.80649,NaN,NaN,20.6817,36.7607666636,25.9674610843,NaN,NaN,139.732
1504545520.81305,NaN,NaN,NaN,nan,nan,0.7224,0.144,NaN
1504545521.81509,NaN,NaN,20.6624,36.7622587491,25.9739574377,0.5418,0.144,139.711
1504545522.82626,NaN,NaN,NaN,nan,nan,0.6321,0.144,NaN
1504545523.8338,NaN,NaN,20.6345,36.7614277968,25.981020758,0.7224,0.1512,139.076
1504545524.84607,NaN,NaN,NaN,nan,nan,0.6321,0.144,NaN
1504545525.84686,NaN,NaN,20.6076,36.7641298686,25.9904960602,0.5418,0.144,138.62
1504545526.85794,NaN,NaN,NaN,nan,nan,0.7224,0.1512,NaN
1504545527.86612,NaN,NaN,20.5833,36.7641650878,25.9972264804,0.7224,0.1224,138.093
1504545529.01218,NaN,NaN,NaN,nan,nan,0.7224,0.1224,137.71
1504545530.04065,NaN,NaN,20.5611,36.7707841173,26.0084083432,0.7224,0.1368,NaN
1504545531.05344,NaN,NaN,NaN,nan,nan,NaN,NaN,137.29
1504545532.0556,NaN,NaN,20.5417,36.7736657251,26.0159774142,0.7224,0.1296,NaN
1504545533.0668,NaN,NaN,NaN,nan,nan,0.5418,0.1224,136.697
1504545534.06903,NaN,NaN,20.5267,36.7761543583,26.0220565507,0.8127,0.1368,NaN
1504545535.08017,NaN,NaN,NaN,nan,nan,0.5418,0.1368,136.369
1504545536.08694,NaN,NaN,20.51,36.7738272515,26.0249166458,0.5418,0.1368,NaN
1504545537.09723,NaN,NaN,NaN,nan,nan,0.7224,0.1296,135.852
1504545538.09808,NaN,NaN,20.4926,36.7763582312,26.0316736873,0.4515,0.1152,NaN
1504545539.1098,NaN,NaN,NaN,nan,nan,0.4515,0.1224,135.294
1504545540.15955,NaN,NaN,20.4748,36.7794829836,26.0389894785,0.5418,0.1224,NaN
1504545541.17303,NaN,NaN,NaN,nan,nan,NaN,NaN,135.324
1504545542.18304,NaN,NaN,20.467,36.7783240336,26.0403319588,0.6321,0.1152,NaN
1504545543.19821,NaN,NaN,NaN,nan,nan,0.6321,0.1224,134.785
1504545544.20352,NaN,NaN,20.4606,36.7780737506,26.0419886485,0.7224,0.1152,NaN
1504545545.20441,NaN,NaN,NaN,nan,nan,0.5418,0.1296,134.387
1504545546.21692,NaN,NaN,20.4453,36.7788581262,26.0468391966,0.6321,0.1152,NaN
1504545547.21918,NaN,NaN,NaN,nan,nan,0.4515,0.1152,134.024
1504545548.22113,NaN,NaN,20.4394,36.7770255897,26.0471526619,0.5418,0.1224,NaN
1504545549.22229,NaN,NaN,NaN,nan,nan,0.4515,0.108,133.16
1504545550.27667,NaN,NaN,20.4321,36.7751015308,26.0477697439,0.7224,0.1224,NaN
1504545551.29034,NaN,NaN,20.4099,36.7741919597,26.0531867853,NaN,NaN,132.691
1504545552.29718,NaN,NaN,NaN,nan,nan,0.6321,0.1152,NaN
1504545553.30606,NaN,NaN,20.3866,36.7737455149,26.0592497107,0.7224,0.1152,132.395
1504545554.31055,NaN,NaN,NaN,nan,nan,0.6321,0.108,NaN
1504545555.31836,NaN,NaN,20.365,36.7738647099,26.0652771916,0.6321,0.1152,132.239
1504545556.32898,NaN,NaN,NaN,nan,nan,0.5418,0.1224,NaN
1504545557.33148,NaN,NaN,20.345,36.775047423,26.0716857043,0.5418,0.1152,131.412
1504545558.33585,NaN,NaN,NaN,nan,nan,0.5418,0.1224,NaN
1504545559.34381,NaN,NaN,20.3318,36.7733369543,26.0740441121,0.6321,0.1008,131.387
1504545560.38382,NaN,NaN,NaN,nan,nan,0.7224,0.1152,NaN
1504545561.38809,NaN,NaN,20.3096,36.7682271356,26.076233334,NaN,NaN,131.059
1504545562.39435,NaN,NaN,NaN,nan,nan,0.4515,0.1152,NaN
1504545563.401,NaN,NaN,20.279,36.7687946272,26.0850085402,0.6321,0.1224,130.763
1504545564.41269,NaN,NaN,NaN,nan,nan,0.6321,0.0936,NaN
1504545565.41412,NaN,NaN,20.2496,36.7646126254,26.0898249857,0.7224,0.108,129.815
1504545566.42639,NaN,NaN,NaN,nan,nan,0.5418,0.108,NaN
1504545567.43362,NaN,NaN,20.2128,36.7630160936,26.098592296,0.7224,0.108,129.692
1504545568.44354,NaN,NaN,NaN,nan,nan,0.7224,0.1152,NaN
1504545569.44495,NaN,NaN,20.1894,36.7683872775,26.1090707467,0.6321,0.1008,129.456
1504545570.48932,NaN,NaN,NaN,nan,nan,0.5418,0.1224,NaN
1504545571.50006,NaN,NaN,20.1745,36.7631230295,26.1091548144,NaN,NaN,129.006
1504545572.50607,NaN,NaN,NaN,nan,nan,0.4515,0.108,NaN
1504545573.50867,NaN,NaN,20.1347,36.7595998248,26.1172312252,0.7224,0.1152,128.522
1504545574.52051,NaN,NaN,NaN,nan,nan,0.7224,0.0936,NaN
1504545575.52722,NaN,NaN,20.0848,36.7599481606,26.1309483938,0.7224,0.1152,128.477
1504545576.53879,NaN,NaN,NaN,nan,nan,0.6321,0.1152,NaN
1504545577.54175,NaN,NaN,20.0566,36.7641532833,26.1417986383,0.5418,0.0864,127.975
1504545578.55331,NaN,NaN,NaN,nan,nan,0.5418,0.1008,NaN
1504545579.56107,NaN,NaN,20.0479,36.7636700881,26.1438695181,0.6321,0.1008,127.649
1504545580.61465,NaN,NaN,NaN,nan,nan,0.6321,0.108,NaN
1504545581.61853,NaN,NaN,20.0442,36.7633502642,26.1447216525,NaN,NaN,127.717
1504545582.62506,NaN,NaN,NaN,nan,nan,0.5418,0.108,NaN
1504545583.63354,NaN,NaN,20.0377,36.7623438072,26.1458052248,0.7224,0.1152,127.556
1504545584.64578,NaN,NaN,NaN,nan,nan,0.5418,0.1008,NaN
1504545585.64709,NaN,NaN,20.0341,36.7608625638,26.145748032,0.4515,0.0936,127.017
1504545586.65836,NaN,NaN,NaN,nan,nan,0.4515,0.0936,NaN
1504545587.66507,NaN,NaN,20.023,36.7593417696,26.1476563814,0.7224,0.1008,126.626
1504545588.67502,NaN,NaN,NaN,nan,nan,0.6321,0.1008,NaN
1504545589.67639,NaN,NaN,20.0093,36.7590220543,26.1511780861,0.6321,0.1008,126.604
1504545590.72931,NaN,NaN,NaN,nan,nan,0.7224,0.0864,NaN
1504545591.73959,NaN,NaN,19.9952,36.7584735464,26.1546257593,NaN,NaN,126.284
1504545592.74503,NaN,NaN,NaN,nan,nan,0.6321,0.0936,NaN
1504545593.74783,NaN,NaN,19.9774,36.7581072957,26.1591918786,0.7224,0.1152,126.288
1504545594.7601,NaN,NaN,NaN,nan,nan,0.6321,0.1008,NaN
1504545595.76965,NaN,NaN,19.9615,36.7561570852,26.1620402344,0.5418,0.1008,125.744
1504545596.78015,NaN,NaN,NaN,nan,nan,0.4515,0.0864,NaN
1504545597.79025,NaN,NaN,19.9406,36.7567661742,26.1681749945,0.4515,0.0864,125.241
1504545598.79898,NaN,NaN,NaN,nan,nan,0.7224,0.1008,NaN
1504545599.8078,NaN,NaN,19.9263,36.756634647,26.1719861378,0.5418,0.1008,124.96
1504545600.83167,NaN,NaN,NaN,nan,nan,0.903,0.1008,NaN
1504545601.83511,NaN,NaN,19.9124,36.7570619425,26.1761116659,NaN,NaN,124.558
1504545602.84097,NaN,NaN,NaN,nan,nan,0.5418,0.1008,NaN
1504545603.84741,NaN,NaN,19.9035,36.7571597952,26.1786557843,0.7224,0.0936,124.119
1504545604.8588,NaN,NaN,NaN,nan,nan,0.4515,0.0936,NaN
1504545605.85947,NaN,NaN,19.8947,36.755430697,26.1797818796,0.8127,0.108,123.877
1504545606.87067,NaN,NaN,NaN,nan,nan,0.4515,0.108,NaN
1504545607.87894,NaN,NaN,19.8752,36.7556333889,26.1852188032,0.7224,0.1008,123.309
1504545608.89111,NaN,NaN,NaN,nan,nan,0.6321,0.108,NaN
1504545609.8934,NaN,NaN,19.8603,36.7518810662,26.1864117565,0.7224,0.1008,122.921
1504545611.04236,NaN,NaN,NaN,nan,nan,0.7224,0.1152,122.757
1504545612.07816,NaN,NaN,19.8159,36.7529612812,26.1991170806,0.6321,0.1008,NaN
1504545613.07843,NaN,NaN,NaN,nan,nan,NaN,NaN,122.4
1504545614.08835,NaN,NaN,19.7998,36.7559758528,26.2057886512,0.5418,0.0864,NaN
1504545615.10104,NaN,NaN,NaN,nan,nan,0.6321,0.108,122.232
1504545616.10938,NaN,NaN,19.7849,36.7530415462,26.2075966852,0.6321,0.0792,NaN
1504545617.12067,NaN,NaN,NaN,nan,nan,0.6321,0.0936,122.25
1504545618.12106,NaN,NaN,19.7543,36.7511138891,26.2143241155,0.5418,0.0936,NaN
1504545619.13217,NaN,NaN,NaN,nan,nan,0.4515,0.0864,122.017
1504545620.13992,NaN,NaN,19.7259,36.7518140662,26.2224698442,0.4515,0.0864,NaN
1504545621.1499,NaN,NaN,NaN,nan,nan,0.5418,0.0936,121.619
1504545622.18021,NaN,NaN,19.7069,36.7530547781,26.2285403631,0.6321,0.1008,NaN
1504545623.18073,NaN,NaN,NaN,nan,nan,NaN,NaN,121.407
1504545624.18344,NaN,NaN,19.6853,36.7513431863,26.2330428603,0.6321,0.1008,NaN
1504545625.19568,NaN,NaN,NaN,nan,nan,0.4515,0.0864,121.148
1504545626.19882,NaN,NaN,19.6653,36.7516313384,26.238634229,0.5418,0.0936,NaN
1504545627.215,NaN,NaN,NaN,nan,nan,0.4515,0.0936,120.956
1504545628.21747,NaN,NaN,19.6408,36.7430615329,26.2386532275,0.7224,0.0936,NaN
1504545629.21915,NaN,NaN,NaN,nan,nan,0.7224,0.0864,120.707
1504545630.2294,NaN,NaN,19.6062,36.7445367982,26.2489916291,0.7224,0.0864,NaN
1504545631.26437,NaN,NaN,19.5671,36.7413039431,26.2569097485,0.6321,0.0936,120.422
1504545632.29321,NaN,NaN,NaN,nan,nan,0.7224,0.0792,NaN
1504545633.30377,NaN,NaN,19.5263,36.7431430248,26.2691326852,NaN,NaN,120.298
1504545634.3179,NaN,NaN,NaN,nan,nan,0.5418,0.0792,NaN
1504545635.32458,NaN,NaN,19.4991,36.7425828213,26.2759376372,0.5418,0.0864,120.05
1504545636.33484,NaN,NaN,NaN,nan,nan,0.4515,0.0936,NaN
1504545637.34268,NaN,NaN,19.4811,36.7426708594,26.280820588,0.4515,0.0936,119.915
1504545638.35324,NaN,NaN,NaN,nan,nan,0.4515,0.0792,NaN
1504545639.36072,NaN,NaN,19.4697,36.7415280937,26.2830352553,0.7224,0.0792,119.582
1504545640.37015,NaN,NaN,NaN,nan,nan,0.6321,0.0936,NaN
1504545641.38657,NaN,NaN,19.4618,36.7404708557,26.284392985,0.5418,0.0864,119.35
1504545642.41248,NaN,NaN,NaN,nan,nan,0.4515,0.0792,NaN
1504545643.42331,NaN,NaN,19.4558,36.7391564399,26.2850603489,NaN,NaN,119.037
1504545644.42886,NaN,NaN,NaN,nan,nan,0.4515,0.0864,NaN
1504545645.42987,NaN,NaN,19.4515,36.738012545,26.2854125516,0.6321,0.0936,118.756
1504545646.44217,NaN,NaN,NaN,nan,nan,0.6321,0.0792,NaN
1504545647.44955,NaN,NaN,19.448,36.7368313044,26.2855222062,0.6321,0.0936,118.624
1504545648.46005,NaN,NaN,NaN,nan,nan,0.6321,0.0864,NaN
1504545649.46094,NaN,NaN,19.4413,36.735464786,26.2863322544,0.5418,0.0936,118.704
1504545650.47247,NaN,NaN,NaN,nan,nan,0.6321,0.0864,NaN
1504545651.48132,NaN,NaN,19.4319,36.7354776434,26.2888985131,0.7224,0.0792,118.583
1504545652.52173,NaN,NaN,NaN,nan,nan,0.5418,0.0864,NaN
1504545653.52615,NaN,NaN,19.4243,36.7328144752,26.2889519781,NaN,NaN,118.03
1504545654.53256,NaN,NaN,NaN,nan,nan,0.6321,0.0864,NaN
1504545655.54056,NaN,NaN,19.4092,36.7299972168,26.2908486749,0.5418,0.0792,117.825
1504545656.55237,NaN,NaN,NaN,nan,nan,0.5418,0.0936,NaN
1504545657.55383,NaN,NaN,19.373,36.7222132865,26.2944598028,0.6321,0.0864,117.511
1504545658.56561,NaN,NaN,NaN,nan,nan,0.4515,0.1008,NaN
1504545659.5741,NaN,NaN,19.3214,36.7210630435,26.3071472519,0.7224,0.0936,117.365
1504545660.58682,NaN,NaN,NaN,nan,nan,0.6321,0.1008,NaN
1504545661.58939,NaN,NaN,19.29,36.7209848892,26.3153716183,0.5418,0.0792,117.389
1504545662.62869,NaN,NaN,NaN,nan,nan,0.5418,0.0792,NaN
1504545663.63739,NaN,NaN,19.2683,36.7203748596,26.3206563912,NaN,NaN,117.03
1504545664.64334,NaN,NaN,NaN,nan,nan,0.6321,0.0864,NaN
1504545665.64691,NaN,NaN,19.2483,36.7175871071,26.3238297774,0.8127,0.0792,116.792
1504545666.65918,NaN,NaN,NaN,nan,nan,0.8127,0.0864,NaN
1504545667.66714,NaN,NaN,19.228,36.7162344156,26.3281837119,0.5418,0.0936,116.421
1504545668.67935,NaN,NaN,NaN,nan,nan,0.6321,0.0792,NaN
