Unnamed: 19,m_battery,m_battpos,m_coulomb_amphr,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_suna_nitrate_concentration,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,52.7086,NaN,NaN,NaN,NaN,1661255776.785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255783.724,NaN,NaN,NaN,NaN,1661255783.724,NaN,NaN,5.31163,5.22555,23.7451,36.02841145128855,1024.5183598162089,24.518359816209113,1545.807039534168
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255791.724,NaN,NaN,NaN,NaN,1661255791.724,NaN,-0.868784,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255796.724,NaN,NaN,NaN,NaN,1661255796.724,NaN,NaN,5.33929,5.01204,24.0413,35.998993880405585,1024.407244584427,24.407244584426962,1546.0468010477034
NaN,NaN,-0.6723,NaN,NaN,NaN,NaN,NaN,NaN,1661255804.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,47.5174,NaN,NaN,NaN,NaN,1661255808.811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255809.724,NaN,NaN,NaN,NaN,1661255809.724,NaN,NaN,5.336119999999998,4.80389,24.0783,35.94511417081207,1024.3545105035828,24.354510503582787,1545.985019932056
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255822.724,NaN,NaN,NaN,NaN,1661255822.724,NaN,NaN,5.32836,4.6033300000000015,24.0868,35.87947541272854,1024.301399441669,24.301399441668988,1545.873955426062
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255824.724,NaN,NaN,NaN,NaN,1661255824.724,NaN,-0.525998,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255835.724,NaN,NaN,NaN,NaN,1661255835.724,NaN,NaN,5.3617,4.38121,24.385,35.891915050410134,1024.2206121257138,24.22061212571384,1546.1897255628312
NaN,NaN,NaN,NaN,42.2567,NaN,NaN,NaN,NaN,1661255840.831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255844.8920002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255848.724,NaN,NaN,NaN,NaN,1661255848.724,NaN,NaN,5.42161,4.1649,24.9999,35.85004247300907,1024.0017954084256,24.00179540842555,1546.725705003036
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255857.724,NaN,NaN,NaN,NaN,1661255857.724,NaN,-0.190014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255861.724,NaN,NaN,NaN,NaN,1661255861.724,NaN,NaN,5.45309,3.96769,25.2995,35.846434842518136,1023.906440448784,23.906440448784,1547.0150652834282
NaN,NaN,NaN,59.1222,NaN,NaN,NaN,NaN,NaN,1661255864.904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,37.2509,NaN,NaN,NaN,NaN,1661255872.9120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255874.724,NaN,NaN,NaN,NaN,1661255874.724,NaN,NaN,5.54507,3.77605,26.1413,35.86025134421671,1023.6544790638284,23.654479063828372,1547.8767004614463
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255887.724,NaN,NaN,NaN,NaN,1661255887.724,NaN,NaN,5.5839300000000005,3.57254,26.5239,35.844217382370864,1023.5208379512018,23.520837951201766,1548.227146095656
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255890.724,NaN,NaN,NaN,NaN,1661255890.724,NaN,0.08295989999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255900.724,NaN,NaN,NaN,NaN,1661255900.724,NaN,NaN,5.6527699999999985,3.3734800000000003,27.1633,35.844545274751724,1023.3161030486528,23.31610304865273,1548.8631061081678
NaN,NaN,NaN,NaN,32.4537,NaN,NaN,NaN,NaN,1661255904.935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255913.724,NaN,NaN,NaN,NaN,1661255913.724,NaN,NaN,5.70659,3.18624,27.7078,35.809668201027016,1023.1127983849136,23.112798384913503,1549.3429102931264
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255922.724,NaN,NaN,NaN,NaN,1661255922.724,NaN,-0.5515,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.6723,NaN,NaN,NaN,NaN,NaN,NaN,1661255924.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255926.724,NaN,NaN,NaN,NaN,1661255926.724,NaN,NaN,5.73604,2.99863,28.0698,35.741809388710905,1022.9425644192793,22.94256441927939,1549.5826237247402
NaN,NaN,NaN,NaN,27.8882,NaN,NaN,NaN,NaN,1661255937.012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255939.724,NaN,NaN,NaN,NaN,1661255939.724,NaN,NaN,5.77184,2.82843,28.4992,35.6679463724608,1022.7446642110511,22.744664211051145,1549.8796185907777
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255952.724,NaN,NaN,NaN,NaN,1661255952.724,NaN,NaN,5.79945,2.65997,28.7102,35.701447570337464,1022.6990366728146,22.699036672814604,1550.1467538725035
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255955.724,NaN,NaN,NaN,NaN,1661255955.724,NaN,-0.326291,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255965.029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255965.724,NaN,NaN,NaN,NaN,1661255965.724,NaN,NaN,5.8258,2.48074,29.1477,35.556736317271046,1022.443231110988,22.443231110988,1550.3274851984088
NaN,NaN,NaN,NaN,23.763,NaN,NaN,NaN,NaN,1661255969.036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255978.724,NaN,NaN,NaN,NaN,1661255978.724,NaN,NaN,5.8686300000000005,2.31027,29.6666,35.46627832922902,1022.1993075100065,22.199307510006637,1550.6853366628404
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255988.724,NaN,NaN,NaN,NaN,1661255988.724,NaN,-0.943013,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661255991.724,NaN,NaN,NaN,NaN,1661255991.724,NaN,NaN,5.91146,2.1494,30.0609,35.46774641944849,1022.0652327120649,22.06523271206504,1551.080626905785
NaN,NaN,NaN,NaN,19.7306,NaN,NaN,NaN,NaN,1661256001.055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256004.724,NaN,NaN,NaN,NaN,1661256004.724,NaN,NaN,5.90869,1.99729,30.155,35.380261488021176,1021.9667332668307,21.966733266830715,1551.0182136997905
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256017.724,NaN,NaN,NaN,NaN,1661256017.724,NaN,NaN,5.9064,1.83867,30.2761,35.2766975691336,1021.8468312009953,21.84683120099544,1550.9539649572866
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256020.724,NaN,NaN,NaN,NaN,1661256020.724,NaN,0.30817,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256030.724,NaN,NaN,NaN,NaN,1661256030.724,NaN,NaN,5.90505,1.68472,30.3968,35.18019006534211,1021.7323019523843,21.73230195238455,1550.9014264814416
NaN,NaN,NaN,NaN,16.0458,NaN,NaN,NaN,NaN,1661256033.1320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256043.724,NaN,NaN,NaN,NaN,1661256043.724,NaN,NaN,5.8985400000000014,1.5276,30.6771,34.93505825550355,1021.4511622423719,21.451162242371765,1550.7435823068881
NaN,NaN,-0.6723,NaN,NaN,NaN,NaN,NaN,NaN,1661256045.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256053.724,NaN,NaN,NaN,NaN,1661256053.724,NaN,0.247428,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256056.724,NaN,NaN,NaN,NaN,1661256056.724,NaN,NaN,5.85905,1.38732,30.6877,34.66394616731318,1021.2438696141727,21.243869614172578,1550.2643347865062
NaN,NaN,NaN,NaN,12.5464,NaN,NaN,NaN,NaN,1661256065.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256069.724,NaN,NaN,NaN,NaN,1661256069.724,NaN,NaN,5.79836,1.2642,30.615,34.310557231477844,1021.0038714019927,21.003871401992573,1549.5464074268712
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256082.724,NaN,NaN,NaN,NaN,1661256082.724,NaN,NaN,5.7118800000000025,1.17072,30.4097,33.87698640258321,1020.7495098388684,20.74950983886833,1548.537838142639
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256085.1720002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256088.724,NaN,NaN,NaN,NaN,1661256088.724,NaN,-0.16685999999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256096.724,NaN,NaN,NaN,NaN,1661256096.724,NaN,NaN,5.63345,1.07689,30.2614,33.45561428683695,1020.4843952129339,20.484395212934142,1547.5972569662
NaN,NaN,NaN,NaN,10.4374,NaN,NaN,NaN,NaN,1661256097.1829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256112.724,NaN,NaN,NaN,NaN,1661256112.724,NaN,NaN,5.61088,0.96375,30.2802,33.29200034856576,1020.3549907403396,20.354990740339645,1547.3051592356915
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256120.724,NaN,NaN,NaN,NaN,1661256120.724,NaN,-0.07656310000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256125.724,NaN,NaN,NaN,NaN,1661256125.724,NaN,NaN,5.58896,0.8857799999999999,30.3608,33.090925571169876,1020.1765883149876,20.176588314987725,1547.0034802642153
NaN,NaN,NaN,NaN,8.21263,NaN,NaN,NaN,NaN,1661256129.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256144.724,NaN,NaN,NaN,NaN,1661256144.724,NaN,NaN,5.57801,0.78492,30.4725,32.94249306462903,1020.0268337661099,20.02683376611003,1546.8317257017632
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256156.724,NaN,NaN,NaN,NaN,1661256156.724,NaN,0.331799,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256157.724,NaN,NaN,NaN,NaN,1661256157.724,NaN,NaN,5.57581,0.71887,30.5276,32.89075586759037,1019.9689491881767,19.96894918817668,1546.7875353752906
NaN,NaN,NaN,NaN,6.798960000000001,NaN,NaN,NaN,NaN,1661256161.4829998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.6723,59.1325,NaN,NaN,NaN,NaN,NaN,1661256165.4889998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,4.66686,NaN,NaN,NaN,NaN,1661256193.506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,2737.93394780642,-8424.53066925228,1661256197.512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256205.57,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2.97509,NaN,NaN,NaN,NaN,1661256225.582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,8.09676,NaN,NaN,NaN,NaN,1661256257.604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256273.6179998,104.988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.407231,NaN,NaN,NaN,NaN,NaN,NaN,1661256285.6279998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,14.5162,NaN,NaN,NaN,NaN,1661256289.6339998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,20.2868,NaN,NaN,NaN,NaN,1661256321.706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256325.712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256329.715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,26.0805,NaN,NaN,NaN,NaN,1661256353.73,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,31.3413,NaN,NaN,NaN,NaN,1661256385.8070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.407231,NaN,NaN,NaN,NaN,NaN,NaN,1661256405.819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,36.4861,NaN,NaN,NaN,NaN,1661256417.831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256445.85,104.961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,41.1443,NaN,NaN,NaN,NaN,1661256449.857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,59.151,NaN,NaN,NaN,NaN,NaN,1661256465.867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,45.7793,NaN,NaN,NaN,NaN,1661256481.949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,50.4143,NaN,NaN,NaN,NaN,1661256513.967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.407231,NaN,NaN,NaN,NaN,NaN,NaN,1661256525.978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,55.0493,NaN,NaN,NaN,NaN,1661256545.994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256566.065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256570.066,105.329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,59.4293,NaN,NaN,NaN,NaN,1661256578.071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,63.7167,NaN,NaN,NaN,NaN,1661256610.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,67.7955,NaN,NaN,NaN,NaN,1661256642.1160002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.407231,NaN,NaN,NaN,NaN,NaN,NaN,1661256646.1220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,72.0365,NaN,NaN,NaN,NaN,1661256674.194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256686.205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256690.211,105.498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,76.1617,NaN,NaN,NaN,NaN,1661256706.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,80.171,NaN,NaN,NaN,NaN,1661256738.298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.407231,59.1637,NaN,NaN,NaN,NaN,NaN,1661256766.315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,84.3424,NaN,NaN,NaN,NaN,1661256770.322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,2737.91836409805,-8424.4488810274,1661256798.34,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,88.0736,NaN,NaN,NaN,NaN,1661256802.346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256806.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256810.353,105.482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,91.3876,NaN,NaN,NaN,NaN,1661256834.4220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,94.4467,NaN,NaN,NaN,NaN,1661256866.444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.408908,NaN,NaN,NaN,NaN,NaN,NaN,1661256886.459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,97.8303,NaN,NaN,NaN,NaN,1661256898.47,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661256926.544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,101.214,NaN,NaN,NaN,NaN,1661256930.551,105.562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,102.025,NaN,NaN,NaN,NaN,1661256962.574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,97.135,NaN,NaN,NaN,NaN,1661256994.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.66559,NaN,NaN,NaN,NaN,NaN,NaN,1661257006.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,91.4803,NaN,NaN,NaN,NaN,1661257026.688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661257046.704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661257050.709,105.381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,85.7793,NaN,NaN,NaN,NaN,1661257058.714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,59.195,NaN,NaN,NaN,NaN,NaN,1661257066.7229998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,81.1211,NaN,NaN,NaN,NaN,1661257090.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,76.2312,NaN,NaN,NaN,NaN,1661257122.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.66559,NaN,NaN,NaN,NaN,NaN,NaN,1661257126.835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,71.2486,NaN,NaN,NaN,NaN,1661257154.853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661257166.8639998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,66.0806,NaN,NaN,NaN,NaN,1661257186.934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661257202.946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,61.3529,NaN,NaN,NaN,NaN,1661257218.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.66559,NaN,NaN,NaN,NaN,NaN,NaN,1661257246.979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,56.2312,NaN,NaN,NaN,NaN,1661257250.985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,51.573,NaN,NaN,NaN,NaN,1661257283.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1661257287.066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,47.2161,NaN,NaN,NaN,NaN,1661257315.083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,42.8361,NaN,NaN,NaN,NaN,1661257347.105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.66559,59.2038,NaN,NaN,NaN,NaN,NaN,1661257367.1720002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
