Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1605631217.61014,NaN,0.0010723,1.4432,0.949,1605631217.61014,5.12594,1.4340000000000002,22.8697,35.31007799201272,1024.2125597480622,24.212559748062176,1543.5828185045125
NaN,NaN,NaN,NaN,1605631235.7688599,NaN,0.00107802,1.4432,0.8614,1605631235.7688599,5.12671,1.5619999999999998,22.8725,35.31374155187715,1024.2150886593809,24.21508865938108,1543.5944537883538
NaN,15.0338,NaN,NaN,1605631236.20029,22.814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605631253.8956,NaN,0.00107611,1.5334,0.8906,1605631253.8956,5.12921,1.744,22.8837,35.324011706680544,1024.2204470889353,24.22044708893532,1543.62739753091
NaN,NaN,NaN,NaN,1605631272.15503,NaN,0.00134323,1.5334,0.8759999999999999,1605631272.15503,5.12944,1.907,22.8853,35.32444770426131,1024.2210236721492,24.221023672149162,1543.6325754665165
NaN,NaN,NaN,NaN,1605631290.33762,NaN,0.00102078,1.4432,0.9052,1605631290.33762,5.13131,2.061,22.8902,35.334924858169366,1024.2282299611763,24.22822996117634,1543.659102162536
NaN,NaN,NaN,NaN,1605631308.43991,NaN,0.00104558,1.5334,0.9855,1605631308.43991,5.1307800000000015,2.027,22.8895,35.33139686070776,1024.2256073256267,24.225607325626697,1543.651426615711
NaN,19.1424,NaN,NaN,1605631311.8544,23.2335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605631326.59125,NaN,0.00108565,1.5334,0.8176,1605631326.59125,5.12916,1.921,22.8834,35.323806687548405,1024.221144776558,24.221144776558052,1543.6297509530546
NaN,NaN,NaN,NaN,1605631334.06024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605631344.68805,NaN,0.00146725,1.6236,0.8322,1605631344.68805,5.1275900000000005,1.802,22.876,35.317654508434636,1024.218090590132,24.21809059013185,1543.6091553795716
NaN,NaN,NaN,NaN,1605631362.83255,NaN,0.00196715,1.5334,0.9709,1605631362.83255,5.12749,1.692,22.8752,35.31756212980612,1024.2177740455677,24.217774045567694,1543.6063069454667
NaN,NaN,NaN,NaN,1605631380.9606302,NaN,0.00158555,1.6236,0.8687,1605631380.9606302,5.12602,1.58,22.8709,35.30968100631225,1024.212545969267,24.212545969267012,1543.5857950851282
NaN,14.4551,NaN,NaN,1605631387.28818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605631399.27347,NaN,0.00122875,1.5334,0.8541,1605631399.27347,5.12591,1.4409999999999998,22.8704,35.30927895853125,1024.2117824478782,24.21178244787825,1543.5821894889382
NaN,NaN,NaN,NaN,1605631417.3824801,NaN,0.0010494000000000002,1.4432,0.8614,1605631417.3824801,5.12645,1.319,22.8722,35.31205159129654,1024.2128397690717,24.21283976907148,1543.5869350244795
NaN,NaN,NaN,NaN,1605631435.5036,NaN,0.00141383,1.4432,0.8833,1605631435.5036,5.126519999999998,1.166,22.874,35.31119428789524,1024.2110085043603,24.21100850436028,1543.5845667290614
NaN,NaN,NaN,NaN,1605631453.6119401,NaN,0.00145199,1.5334,0.7957,1605631453.6119401,5.12588,0.963,22.8714,35.308401730349075,1024.208757969207,24.208757969207,1543.5734291297288
NaN,NaN,NaN,NaN,1605631458.26465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.002989999999999,NaN,NaN,1605631462.8356302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605631471.7340698,NaN,0.00101506,1.3530000000000002,0.6278,1605631471.7340698,5.12365,0.775,22.8616,35.299090906385715,1024.2036972220594,24.20369722205941,1543.5435134441639
NaN,NaN,NaN,NaN,1605631489.91446,NaN,0.000974988,1.5334,0.584,1605631489.91446,5.12362,0.62,22.8626,35.29810481627288,1024.201989780763,24.201989780762915,1543.5400758450128
NaN,NaN,NaN,NaN,1605631493.8992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605631508.12903,NaN,0.00103986,1.4432,0.5694,1605631508.12903,5.12357,0.501,22.8629,35.29751585320092,1024.200940961316,24.200940961316064,1543.537273432472
NaN,NaN,NaN,NaN,1605631526.33951,NaN,0.00106085,1.3530000000000002,0.5986,1605631526.33951,5.1235,0.483,22.8629,35.296979681553424,1024.2004561322424,24.20045613224215,1543.5359927914888
NaN,NaN,NaN,NaN,1605633297.8902302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.85284,3116.3458,-8037.8615,1605634810.41391,24.7006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605634816.48068,NaN,0.00107993,1.5334,0.5621,1605634816.48068,5.12266,0.382,22.8695,35.28518938945861,1024.1891743787937,24.189174378793496,1543.5194738385037
NaN,NaN,NaN,NaN,1605634834.72189,NaN,0.00100552,1.3530000000000002,0.5475,1605634834.72189,5.12239,0.498,22.8652,35.28652324950113,1024.1919257560546,24.191925756054847,1543.5195730556193
NaN,NaN,NaN,NaN,1605634852.8468,NaN,0.00103032,1.3530000000000002,0.6643,1605634852.8468,5.12285,0.648,22.8714,35.28504061577516,1024.1896676826668,24.18966768266705,1543.5256523529074
NaN,NaN,NaN,NaN,1605634870.9793699,NaN,0.00144817,1.3530000000000002,0.8614,1605634870.9793699,5.12301,0.777,22.8712,35.286397378104354,1024.19131364041,24.191313640410048,1543.530119984891
NaN,8.63952,NaN,NaN,1605634885.79892,23.9606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605634889.13983,NaN,0.00107611,1.5334,0.8029999999999999,1605634889.13983,5.12398,0.948,22.8725,35.292804698329626,1024.196542246176,24.196542246176023,1543.5459741874195
NaN,NaN,NaN,NaN,1605634907.27896,NaN,0.00109901,1.4432,0.8322,1605634907.27896,5.1242800000000015,1.128,22.8727,35.29490626020964,1024.1988592455812,24.19885924558093,1543.5530649807204
NaN,NaN,NaN,NaN,1605634925.39963,NaN,0.00124211,1.5334,0.8249,1605634925.39963,5.1241,1.252,22.8733,35.29298696382891,1024.1977677006546,24.19776770065459,1543.5523018074766
NaN,NaN,NaN,NaN,1605634934.60324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605634943.63449,NaN,0.00105703,1.5334,0.8614,1605634943.63449,5.12661,1.406,22.8774,35.30906964181715,1024.2094581734486,24.20945817344864,1543.5882185185253
NaN,14.4551,NaN,NaN,1605634961.3348699,23.6131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605634961.81134,NaN,0.00104177,1.4432,0.9125,1605634961.81134,5.12697,1.521,22.8784,35.31101278399977,1024.2111431002966,24.211143100296567,1543.5947096124708
NaN,NaN,NaN,NaN,1605634979.93994,NaN,0.00113526,1.4432,0.9636,1605634979.93994,5.12852,1.685,22.8816,35.32038138332811,1024.2180412964572,24.218041296456928,1543.6177052815824
NaN,NaN,NaN,NaN,1605634998.13419,NaN,0.00110664,1.4432,0.9709,1605634998.13419,5.12955,1.832,22.8841,35.326292448584034,1024.2224437565824,24.22244375658238,1543.633436644664
NaN,NaN,NaN,NaN,1605635016.24854,NaN,0.00161608,1.3530000000000002,0.8759999999999999,1605635016.24854,5.13161,2.01,22.8895,35.33782969425995,1024.2304145064898,24.230414506489748,1543.66279371526
NaN,NaN,NaN,NaN,1605635034.3779,NaN,0.00113908,1.4432,0.9344,1605635034.3779,5.13199,2.152,22.8912,35.33935311148681,1024.2316962451057,24.23169624510569,1543.6696826440996
NaN,21.0809,NaN,NaN,1605635037.11938,24.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635052.51456,NaN,0.00131461,1.4432,0.9928,1605635052.51456,5.13216,2.149,22.8915,35.34042851801936,1024.2324128353641,24.232412835364126,1543.6718801097813
NaN,NaN,NaN,NaN,1605635055.0433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635070.7536,NaN,0.00106085,1.4432,0.8322,1605635070.7536,5.1314,2.007,22.8906,35.335317379439076,1024.2281786737578,24.22817867375807,1543.6592908081482
NaN,NaN,NaN,NaN,1605635088.88092,NaN,0.00136613,1.4432,0.9782,1605635088.88092,5.13014,1.833,22.8857,35.32957081286199,1024.2244750377047,24.22447503770468,1543.6409976911564
NaN,NaN,NaN,NaN,1605635099.3564801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635106.96579,NaN,0.00166378,1.3530000000000002,0.9271,1605635106.96579,5.1291400000000005,1.704,22.8844,35.32291870983189,1024.2192430198763,24.219243019876327,1543.6254329261023
NaN,15.6125,NaN,NaN,1605635112.73932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635125.15799,NaN,0.00101506,1.3530000000000002,0.8541,1605635125.15799,5.128430000000002,1.539,22.8814,35.319894908415044,1024.2170971386818,24.21709713868177,1543.6141275393861
NaN,NaN,NaN,NaN,1605635143.2614698,NaN,0.00104749,1.4432,0.8759999999999999,1605635143.2614698,5.12737,1.402,22.8777,35.314715021219634,1024.2136379486626,24.21363794866261,1543.5986894529976
NaN,NaN,NaN,NaN,1605635161.41306,NaN,0.00100552,1.3530000000000002,0.8614,1605635161.41306,5.12514,1.244,22.8742,35.30031883917433,1024.2030371830251,24.203037183024893,1543.566370987622
NaN,NaN,NaN,NaN,1605635179.1919599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635179.63995,NaN,0.00097308,1.5334,0.8541,1605635179.63995,5.12478,1.099,22.8733,35.298304921673925,1024.2011397236172,24.201139723617192,1543.5593374269097
NaN,9.39179,NaN,NaN,1605635188.1679401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635197.7646801,NaN,0.00116388,1.3530000000000002,0.7884,1605635197.7646801,5.12446,0.96,22.8734,35.29579291204345,1024.1986026636323,24.19860266363253,1543.5525033327156
NaN,NaN,NaN,NaN,1605635215.952,NaN,0.00105894,1.4432,0.6059,1605635215.952,5.12381,0.765,22.8714,35.292436100566064,1024.1957860019431,24.195786001942906,1543.5410761750602
NaN,NaN,NaN,NaN,1605635234.1575,NaN,0.00107611,1.5334,0.5329,1605635234.1575,5.12284,0.5539999999999999,22.8702,35.285961555885095,1024.1903042618621,24.19030426186214,1543.5245162055528
NaN,NaN,NaN,NaN,1605635252.29355,NaN,0.0011925,1.6236,0.5256,1605635252.29355,5.1226400000000005,0.406,22.8709,35.2838986127187,1024.187896343387,24.187896343386914,1543.5189423269012
NaN,2.9107,NaN,NaN,1605635263.92557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605635270.45575,NaN,0.00101696,1.5334,0.5475,1605635270.45575,5.1220300000000005,0.381,22.8666,35.282646485917,1024.188074621504,24.18807462150403,1543.511936806113
NaN,4.03911,NaN,NaN,1605636577.0094302,23.2175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636582.18286,NaN,0.00113144,1.5334,0.6059,1605636582.18286,5.12085,0.502,22.8636,35.27588264423239,1024.1843295365054,24.1843295365054,1543.498719611044
NaN,NaN,NaN,NaN,1605636600.3004801,NaN,0.0010742,1.3530000000000002,0.8103,1605636600.3004801,5.12159,0.648,22.8696,35.276732282525685,1024.1838814415282,24.18388144152823,1543.5087650798398
NaN,NaN,NaN,NaN,1605636618.41,NaN,0.00117342,1.4432,0.8687,1605636618.41,5.1222900000000005,0.774,22.8703,35.28154722604897,1024.187879447323,24.187879447322985,1543.5203623443165
NaN,NaN,NaN,NaN,1605636636.64105,NaN,0.00110855,1.5334,0.8468,1605636636.64105,5.12276,0.932,22.8702,35.28521452093991,1024.1913754225377,24.19137542253748,1543.5296207668146
NaN,9.8258,NaN,NaN,1605636652.354,21.7405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636654.79318,NaN,0.00111618,1.4432,0.8614,1605636654.79318,5.12415,1.054,22.8734,35.29336038534641,1024.1971643034308,24.19716430343078,1543.5496954309629
NaN,NaN,NaN,NaN,1605636672.91629,NaN,0.00291924,1.5334,0.9344,1605636672.91629,5.12526,1.209,22.8755,35.300212357199115,1024.2024307496404,24.20243074964037,1543.56688091967
NaN,NaN,NaN,NaN,1605636691.09421,NaN,0.000952092,1.5334,0.8322,1605636691.09421,5.12748,1.3430000000000002,22.8812,35.31276532952951,1024.2108959068428,24.21089590684278,1543.5976484800256
NaN,NaN,NaN,NaN,1605636701.05728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636709.2157302,NaN,0.00105894,1.5334,0.8614,1605636709.2157302,5.1277,1.489,22.8813,35.31433916250287,1024.2126938761394,24.212693876139387,1543.6030983156097
NaN,NaN,NaN,NaN,1605636727.3582199,NaN,0.00120967,1.4432,0.9052,1605636727.3582199,5.12845,1.653,22.8828,35.318882604753455,1024.2164201326902,24.21642013269025,1543.6156418661692
NaN,15.8729,NaN,NaN,1605636727.8111901,22.0739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636745.48593,NaN,0.00114862,1.4432,0.9344,1605636745.48593,5.127000000000002,1.871,22.8786,35.31096584411487,1024.2125664723958,24.212566472395796,1543.6008069646286
NaN,NaN,NaN,NaN,1605636763.66522,NaN,0.00177635,1.5334,0.9198,1605636763.66522,5.13095,2.02,22.8907,35.331747872166765,1024.2254978983256,24.225497898325557,1543.653144166904
NaN,NaN,NaN,NaN,1605636781.81284,NaN,0.0010723,1.4432,0.9563,1605636781.81284,5.13108,1.957,22.8897,35.33358220818765,1024.2269045720739,24.226904572073863,1543.6543909069997
NaN,NaN,NaN,NaN,1605636799.89267,NaN,0.00108565,1.4432,0.8759999999999999,1605636799.89267,5.13034,1.793,22.888,35.32927830246753,1024.223417798333,24.223417798333006,1543.6420857941155
NaN,16.7698,NaN,NaN,1605636803.56519,21.9976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636818.0609698,NaN,0.00135468,1.4432,0.9782,1605636818.0609698,5.12797,1.652,22.8813,35.31637508550233,1024.2149448841053,24.21494488410531,1543.609576438096
NaN,NaN,NaN,NaN,1605636821.36795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636836.19055,NaN,0.00146725,1.9844,0.8979,1605636836.19055,5.12624,1.504,22.8785,35.30528459015648,1024.2066944292553,24.206694429255318,1543.5841286047912
NaN,NaN,NaN,NaN,1605636854.30249,NaN,0.00104177,1.5334,0.8468,1605636854.30249,5.12561,1.318,22.8768,35.30183849923796,1024.2037628861644,24.20376288616444,1543.5729957590838
NaN,NaN,NaN,NaN,1605636872.45648,NaN,0.00113526,1.4432,0.9052,1605636872.45648,5.12546,1.165,22.8772,35.30040610875096,1024.201898029026,24.20189802902587,1543.568182195256
NaN,10.2019,NaN,NaN,1605636878.92499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636890.67029,NaN,0.00107611,1.4432,0.8541,1605636890.67029,5.12275,1.039,22.8716,35.28397322568764,1024.1904945772558,24.190494577255773,1543.5305976880124
NaN,NaN,NaN,NaN,1605636901.13928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636908.7933,NaN,0.00629068,12.0868,3.2704,1605636908.7933,5.12127,0.8959999999999999,22.8671,35.27618383889834,1024.1852589478153,24.185258947815328,1543.5095048715855
NaN,NaN,NaN,NaN,1605636926.94467,NaN,0.00106085,1.4432,0.6935,1605636926.94467,5.12193,0.723,22.8688,35.279984538554224,1024.1869041660468,24.186904166046816,1543.5151515711943
NaN,NaN,NaN,NaN,1605636941.48016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636945.12781,NaN,0.00104177,1.5334,0.657,1605636945.12781,5.12147,0.465,22.8674,35.27763650356106,1024.184407211938,24.184407211937923,1543.5050766733223
NaN,2.88177,NaN,NaN,1605636955.25473,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605636963.2388,NaN,0.00107993,1.4432,0.6351,1605636963.2388,5.12001,0.361,22.8643,35.268860374751505,1024.1781890547059,24.178189054705854,1543.4842564457008
NaN,3.43151,NaN,NaN,1605638046.35306,19.6741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638051.75931,NaN,0.00103795,1.4432,0.6351,1605638051.75931,5.11889,0.422,22.8636,35.26072898716536,1024.172484957664,24.172484957663983,1543.4698257554435
NaN,NaN,NaN,NaN,1605638069.89816,NaN,0.00101315,1.5334,0.7446,1605638069.89816,5.11935,0.542,22.8635,35.26433176447338,1024.1757673424702,24.175767342470177,1543.4783223257325
NaN,NaN,NaN,NaN,1605638088.08356,NaN,0.00139856,1.4432,1.2045,1605638088.08356,5.122319999999998,0.669,22.8697,35.282298268360115,1024.1881668704016,24.188166870401567,1543.519330613078
NaN,NaN,NaN,NaN,1605638106.20746,NaN,0.0010970999999999995,1.4432,0.7665,1605638106.20746,5.12367,0.792,22.8736,35.28957023896359,1024.193095713847,24.19309571384701,1543.5385384804592
NaN,8.95779,NaN,NaN,1605638121.61926,20.1166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638124.33322,NaN,0.00119822,1.4432,1.0512,1605638124.33322,5.1253,0.974,22.8773,35.2991508646647,1024.2000892300546,24.20008923005457,1543.562740134386
NaN,NaN,NaN,NaN,1605638142.48062,NaN,0.000904392,1.5334,0.8176,1605638142.48062,5.12619,1.143,22.8805,35.303407307545314,1024.2031303925412,24.203130392541198,1543.5765546996563
NaN,NaN,NaN,NaN,1605638160.71494,NaN,0.00117914,1.3530000000000002,0.9198,1605638160.71494,5.12677,1.289,22.8811,35.3073659433524,1024.206593954297,24.206593954296974,1543.5868320548143
NaN,NaN,NaN,NaN,1605638170.41153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638178.83118,NaN,0.00111618,1.6236,0.9198,1605638178.83118,5.12774,1.429,22.88300000000001,35.313298779645656,1024.2111553289624,24.211155328962374,1543.6018876287512
NaN,NaN,NaN,NaN,1605638196.95605,NaN,0.000967356,1.4432,0.9709,1605638196.95605,5.12938,1.578,22.887,35.32272338804401,1024.2178006031515,24.217800603151545,1543.625527524481
NaN,15.0338,NaN,NaN,1605638197.1799,19.8201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638215.1191401,NaN,0.00177826,1.4432,1.2191,1605638215.1191401,5.12988,1.714,22.8882,35.32558168833151,1024.2202131818249,24.220213181824874,1543.634234924924
NaN,NaN,NaN,NaN,1605638233.2595198,NaN,0.00105131,1.4432,0.8103,1605638233.2595198,5.1299800000000015,1.602,22.8895,35.32534561122707,1024.2191746121766,24.219174612176626,1543.6331937671716
NaN,NaN,NaN,NaN,1605638251.38049,NaN,0.00115816,1.5334,0.9709,1605638251.38049,5.12938,1.475,22.8876,35.322274384433925,1024.2168409599387,24.216840959938736,1543.6235535133032
NaN,NaN,NaN,NaN,1605638269.61935,NaN,0.00104558,1.3530000000000002,0.8833,1605638269.61935,5.12896,1.374,22.886,35.32034615980256,1024.2154008132802,24.215400813280212,1543.6167297306229
NaN,12.7191,NaN,NaN,1605638272.84656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638287.75479,NaN,0.00106848,1.5334,0.8103,1605638287.75479,5.1269,1.262,22.8815,35.30805936003068,1024.2068879918843,24.206887991884518,1543.5880287783245
NaN,NaN,NaN,NaN,1605638290.68924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638305.87225,NaN,0.00112572,1.5334,0.8833,1605638305.87225,5.1288,1.115,22.8865,35.318791469053835,1024.2129550970508,24.21295509705078,1543.609984349385
NaN,NaN,NaN,NaN,1605638324.05704,NaN,0.00116579,1.5334,0.8541,1605638324.05704,5.12549,0.898,22.8782,35.299922634715536,1024.2000865642842,24.20008656428422,1543.5637424309555
NaN,NaN,NaN,NaN,1605638342.17569,NaN,0.00107039,1.4432,0.7081,1605638342.17569,5.11836,0.73,22.8586,35.26054569225994,1024.1751181355091,24.175118135509138,1543.4697504039589
NaN,5.80405,NaN,NaN,1605638348.22836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605638360.33084,NaN,0.00107802,1.3530000000000002,0.6351,1605638360.33084,5.11918,0.556,22.8612,35.264862275637405,1024.1768918379423,24.176891837942552,1543.4772224977587
NaN,NaN,NaN,NaN,1605638378.42026,NaN,0.00108374,1.4432,0.6132,1605638378.42026,5.1163300000000005,0.424,22.8535,35.249030302677795,1024.166520688541,24.166520688540917,1543.4384857795105
NaN,NaN,NaN,NaN,1605638703.17224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.28684,NaN,NaN,1605639520.38849,22.1608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639525.75766,NaN,0.00119822,1.6236,0.6205,1605639525.75766,5.11736,0.421,22.8597,35.25201883010366,1024.1669930356732,24.166993035673162,1543.4500749694544
NaN,NaN,NaN,NaN,1605639543.86826,NaN,0.00108184,1.4432,0.73,1605639543.86826,5.11789,0.564,22.8607,35.25527065433625,1024.1697925779602,24.16979257796015,1543.4594303209494
NaN,NaN,NaN,NaN,1605639562.07587,NaN,0.00106085,1.4432,0.7154,1605639562.07587,5.118519999999998,0.748,22.8623,35.258800051783965,1024.1728078728863,24.172807872886324,1543.4705908910173
NaN,NaN,NaN,NaN,1605639580.1925,NaN,0.00102078,1.5334,0.8322,1605639580.1925,5.11896,0.913,22.8638,35.260944641700966,1024.1747188175025,24.17471881750225,1543.47880968424
NaN,10.4045,NaN,NaN,1605639595.67029,23.1448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639598.3522902,NaN,0.00111236,1.4432,0.949,1605639598.3522902,5.11923,1.095,22.8637,35.26305494964121,1024.177137449973,24.17713744997309,1543.4856543971978
NaN,NaN,NaN,NaN,1605639616.53821,NaN,0.000994068,1.4432,0.8029999999999999,1605639616.53821,5.12458,1.311,22.877,35.29370321042769,1024.1975024166918,24.197502416691805,1543.5583141520256
NaN,NaN,NaN,NaN,1605639634.67111,NaN,0.00103032,1.4432,0.7665,1605639634.67111,5.12685,1.49,22.882,35.3071922958092,1024.2070741575737,24.207074157573746,1543.5908534982175
NaN,NaN,NaN,NaN,1605639644.5563,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639652.86276,NaN,0.00111046,1.5334,0.8322,1605639652.86276,5.12679,1.693,22.8827,35.30609506642212,1024.2069198088707,24.206919808870676,1543.5930335328308
NaN,NaN,NaN,NaN,1605639671.05844,NaN,0.00118678,1.4432,0.7884,1605639671.05844,5.12695,1.868,22.8826,35.30735561637592,1024.2086632718865,24.20866327188628,1543.5982111926821
NaN,17.9272,NaN,NaN,1605639671.25833,23.2397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639689.1765401,NaN,0.00119059,1.4432,0.9198,1605639689.1765401,5.12861,2.025,22.887,35.31661022528602,1024.2150990868893,24.21509908688927,1543.6220836704063
NaN,NaN,NaN,NaN,1605639707.33304,NaN,0.00115625,1.5334,0.9855,1605639707.33304,5.12962,2.055,22.8909,35.321276607518065,1024.217647080993,24.21764708099295,1543.634961159913
NaN,NaN,NaN,NaN,1605639725.54028,NaN,0.00103986,1.4432,0.9198,1605639725.54028,5.12894,1.949,22.889,35.31757886323303,1024.2149291011622,24.21492910116217,1543.624542990621
NaN,NaN,NaN,NaN,1605639743.75,NaN,0.00108374,1.4432,0.9563,1605639743.75,5.1277,1.846,22.8847,35.31147810885922,1024.2110915190888,24.211091519088768,1543.6074147262182
NaN,17.551,NaN,NaN,1605639746.78174,23.3415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639761.88779,NaN,0.0010017,1.4432,0.8029999999999999,1605639761.88779,5.12793,1.757,22.8849,35.313127908767456,1024.2119001007507,24.21190010075088,1543.6090858494235
NaN,NaN,NaN,NaN,1605639768.9381402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639780.01648,NaN,0.00779418,16.236,2.4747,1605639780.01648,5.12819,1.6880000000000002,22.8858,35.31443900896203,1024.2123369049243,24.212336904924317,1543.6111850807295
NaN,NaN,NaN,NaN,1605639798.18695,NaN,0.00668182,11.9064,1.6352,1605639798.18695,5.12807,1.619,22.886,35.3133718677442,1024.211170700715,24.211170700714998,1543.608270616581
NaN,NaN,NaN,NaN,1605639816.30789,NaN,0.00118296,1.9844,1.0293,1605639816.30789,5.12797,1.528,22.8867,35.31206401446446,1024.2095826406146,24.2095826406146,1543.6050439821354
NaN,14.4551,NaN,NaN,1605639822.11078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605639834.5550802,NaN,0.00118296,1.7138,0.8979,1605639834.5550802,5.12784,1.475,22.8861,35.31155887828809,1024.2091424073724,24.20914240737216,1543.6026213658415
NaN,NaN,NaN,NaN,1605639852.73361,NaN,0.00114289,1.5334,0.8759999999999999,1605639852.73361,5.1277300000000015,1.449,22.8849,35.31168309804946,1024.209469340995,24.20946934099493,1543.6012010867842
