Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1662613094.46347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613097.86865,NaN,NaN,NaN,NaN,1662613097.86865,NaN,5.79695,2.442,28.0164,36.2115463523249,1023.3111414416356,23.31114144163553,1550.3377031389327
NaN,NaN,NaN,NaN,1662613107.92679,NaN,NaN,NaN,NaN,1662613107.92679,NaN,5.82951,2.326,28.3628,36.17458393259443,1023.1686297524112,23.168629752411327,1550.6174577698928
NaN,NaN,NaN,NaN,1662613117.96988,NaN,NaN,NaN,NaN,1662613117.96988,NaN,5.85273,2.2030000000000003,28.5151,36.220575612398655,1023.1521968430079,23.15219684300814,1550.8466517026786
NaN,22.1773,NaN,NaN,1662613119.84692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613128.0242,NaN,NaN,NaN,NaN,1662613128.0242,NaN,5.86193,2.077,28.5723,36.241133443002,1023.148105560706,23.148105560705968,1550.936972751783
NaN,NaN,NaN,NaN,1662613138.07895,NaN,NaN,NaN,NaN,1662613138.07895,NaN,5.87867,1.933,28.7297,36.23767763851358,1023.0924550333658,23.09245503336581,1551.0855837616232
NaN,NaN,NaN,NaN,1662613145.2142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613148.1335099,NaN,NaN,NaN,NaN,1662613148.1335099,NaN,5.88926,1.781,28.8116,36.24894010791374,1023.0729144238312,23.07291442383109,1551.1840701345689
NaN,17.2703,NaN,NaN,1662613153.784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613158.13043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613158.1845698,NaN,NaN,NaN,NaN,1662613158.1845698,NaN,5.89355,1.636,28.8552,36.245573737446605,1023.055181116301,23.05518111630101,1551.2193037359245
NaN,NaN,NaN,NaN,1662613166.68539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613168.23166,NaN,NaN,NaN,NaN,1662613168.23166,NaN,5.90617,1.493,29.03,36.20024052686015,1022.9619020383773,22.96190203837716,1551.313285003273
NaN,NaN,NaN,NaN,1662613178.28308,NaN,NaN,NaN,NaN,1662613178.28308,NaN,5.9121,1.35,29.1018,36.186858656309816,1022.9271041662292,22.927104166229128,1551.3594688626508
NaN,11.9956,NaN,NaN,1662613187.8545198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613188.39474,NaN,NaN,NaN,NaN,1662613188.39474,NaN,5.93808,1.161,29.6165,35.97811549568407,1022.5955187134956,22.595518713495718,1551.5099370897499
NaN,NaN,NaN,NaN,1662613198.4424698,NaN,NaN,NaN,NaN,1662613198.4424698,NaN,5.94602,1.038,29.7711,35.916988258522146,1022.4964951816658,22.49649518166575,1551.5564897829904
NaN,NaN,NaN,NaN,1662613208.4924,NaN,NaN,NaN,NaN,1662613208.4924,NaN,5.9550800000000015,0.914,29.8673,35.90714876594903,1022.4557546195816,22.455754619581622,1551.633529266239
NaN,NaN,NaN,NaN,1662613209.03476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613218.5419,NaN,NaN,NaN,NaN,1662613218.5419,NaN,5.95988,0.7609999999999999,29.9009,35.914873615706256,1022.4494154817644,22.449415481764284,1551.6779265144503
NaN,7.49135,NaN,NaN,1662613221.80191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613228.58984,NaN,NaN,NaN,NaN,1662613228.58984,NaN,5.96152,0.618,29.9028,35.92466099574572,1022.4554985601303,22.455498560130426,1551.6943567365436
NaN,NaN,NaN,NaN,1662613238.63467,NaN,NaN,NaN,NaN,1662613238.63467,NaN,5.96253,0.474,29.8988,35.93455133669316,1022.4636716493097,22.463671649309845,1551.7050414390417
NaN,NaN,NaN,NaN,1662613248.67474,NaN,NaN,NaN,NaN,1662613248.67474,NaN,5.9637,0.325,29.8986,35.94270559953568,1022.4692219371163,22.46922193711634,1551.716428555404
NaN,2.3786400000000003,NaN,NaN,1662613256.15665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613258.87943,NaN,NaN,NaN,NaN,1662613258.87943,NaN,5.9637699999999985,0.235,29.8983,35.94343149351537,1022.4694850935907,22.469485093590606,1551.7158522014233
NaN,NaN,NaN,NaN,1662613273.31476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613286.0929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.7229199999999985,NaN,NaN,1662613290.44467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613298.99686,42.6766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.85511,NaN,NaN,1662613324.35956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613337.11795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613345.67416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613350.01865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.1556,NaN,NaN,1662613358.56616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.7188,NaN,NaN,1662613392.3466802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613400.91455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613413.68112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613422.24222,41.6464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.4789,NaN,NaN,1662613426.591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.0858,NaN,NaN,1662613460.37741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613464.72205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613477.49377,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.0123,NaN,NaN,1662613494.49405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.3697,NaN,NaN,1662613528.2601302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613541.03339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613545.38217,43.913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.7183,NaN,NaN,1662613562.35956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613587.7448401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613592.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.0976,NaN,NaN,1662613596.80106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613601.25699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613605.70831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613610.15201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.3268,NaN,NaN,1662613627.12125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613648.27917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613656.82941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.8531,NaN,NaN,1662613661.18143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613665.52875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613669.88113,42.0652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.9004,NaN,NaN,1662613695.25323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613720.60422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.1709,NaN,NaN,1662613729.1557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613733.5269802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.7172,NaN,NaN,1662613763.09827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613784.25647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613792.8063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.7207,NaN,NaN,1662613797.15945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613822.54514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.5535,NaN,NaN,1662613831.09521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613848.05862,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613856.61411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613860.97012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.10615,NaN,NaN,1662613865.32321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.3898,NaN,NaN,1662613899.63348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613908.336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613916.9261801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613925.49893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.5327199999999985,NaN,NaN,1662613934.0719302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613938.42172,41.4387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613951.19867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.9932,NaN,NaN,1662613968.16165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613972.50229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613981.0559099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662613989.61569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.7227,NaN,NaN,1662614002.37964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.8243,NaN,NaN,1662614036.16876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614044.72263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614053.28696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614061.84811,41.6119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.9433,NaN,NaN,1662614070.41101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614099.9969802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.9092,NaN,NaN,1662614104.34488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614108.69077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614117.24557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.5205,NaN,NaN,1662614138.44153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614163.81335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.5476,NaN,NaN,1662614172.36249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614180.9261198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614185.2725198,41.9899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614189.6355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.1458,NaN,NaN,1662614202.7390401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614211.4971302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614224.3642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614232.92715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.1561,NaN,NaN,1662614237.27856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614241.62753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614254.38837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.5292,NaN,NaN,1662614271.3428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614288.29538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614296.85321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.2438,NaN,NaN,1662614305.41022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614309.76266,42.0699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.6238,NaN,NaN,1662614339.3158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614352.06039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614360.61206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614369.1761801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.1326,NaN,NaN,1662614373.52774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.7334,NaN,NaN,1662614407.29407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614415.8446698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614424.3894699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614432.94861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.03217,NaN,NaN,1662614441.51312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.9306199999999984,NaN,NaN,1662614475.29477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614479.63748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614488.77615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614497.4979901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614502.89786,NaN,8.085e-05,-0.458,0.0148,1662614502.89786,243.23,5.96097,0.426,29.8867,35.932952173558505,1022.4664029339853,22.466402933985137,1551.6893511986736
NaN,4.8299400000000015,NaN,NaN,1662614506.06506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614513.05264,NaN,7.315e-05,-0.2748,-0.0074,1662614513.05264,241.3,5.96066,0.536,29.8763,35.938550229911606,1022.4746262183667,22.47462621836689,1551.6905241042662
NaN,NaN,NaN,NaN,1662614523.13324,NaN,6.545e-05,-0.458,0.0,1662614523.13324,240.4,5.9600300000000015,0.652,29.8659,35.9419694546825,1022.4812397525177,22.48123975251769,1551.6880237510588
NaN,NaN,NaN,NaN,1662614527.26569,42.1371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614533.24557,NaN,6.545e-05,-0.2748,0.0,1662614533.24557,239.36,5.95972,0.778,29.8578,35.94585320981182,1022.4874582143983,22.487458214398323,1551.6887983180764
NaN,9.03655,NaN,NaN,1662614540.0278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614543.29675,NaN,7.1225e-05,-0.2748,0.0074,1662614543.29675,238.2,5.9566,0.909,29.8203,35.95249606915007,1022.5058053389412,22.50580533894106,1551.665037117244
NaN,NaN,NaN,NaN,1662614544.3720698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614552.9286199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614553.36078,NaN,7.5075e-05,-0.3664,0.0148,1662614553.36078,237.43,5.952380000000002,1.032,29.7173,36.000537293314316,1022.5774996092767,22.577499609276746,1551.647306386905
NaN,NaN,NaN,NaN,1662614557.28314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614561.63196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614563.50085,NaN,6.7375e-05,-0.458,-0.0148,1662614563.50085,236.57,5.94621,1.152,29.5528,36.08151005593075,1022.6947300242376,22.69473002423763,1551.6248564080722
NaN,NaN,NaN,NaN,1662614573.57828,NaN,7.315e-05,-0.3664,0.0296,1662614573.57828,235.82,5.93891,1.252,29.3421,36.19000669374895,1022.8480097974783,22.84800979747831,1551.6030800276565
NaN,12.9236,NaN,NaN,1662614574.39215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614583.64642,NaN,7.1225e-05,-0.5496,0.037000000000000005,1662614583.64642,235.31,5.9280599999999986,1.347,29.0785,36.31490894870126,1023.0311320327106,23.031132032710616,1551.5561557444285
NaN,NaN,NaN,NaN,1662614593.6886,NaN,0.00011165,-0.3664,0.037000000000000005,1662614593.6886,235.76,5.9179,1.446,28.9864,36.31463142797598,1023.0622932610736,23.062293261073588,1551.465515005343
NaN,NaN,NaN,NaN,1662614603.73822,NaN,7.1225e-05,-0.458,0.0222,1662614603.73822,236.52,5.90681,1.55,28.8405,36.348925441529616,1023.1374115409897,23.13741154098966,1551.3805851536442
NaN,16.3292,NaN,NaN,1662614608.1809402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614613.81821,NaN,7.7e-05,-0.3664,0.037000000000000005,1662614613.81821,237.41,5.90102,1.659,28.8006,36.33912534517928,1023.1438577483074,23.143857748307372,1551.325867241248
NaN,NaN,NaN,NaN,1662614616.74982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614623.93726,NaN,8.2775e-05,-0.3664,0.0444,1662614623.93726,239.09,5.89774,1.766,28.7776,36.333854778348076,1023.1480412909262,23.148041290926248,1551.2957238195943
NaN,NaN,NaN,NaN,1662614625.31238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614634.08041,NaN,7.7e-05,-0.2748,0.0222,1662614634.08041,240.17,5.89157,1.872,28.7106,36.34210449031081,1023.1770697763077,23.177069776307807,1551.2448771026532
NaN,20.0543,NaN,NaN,1662614642.2792099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614644.1673,NaN,6.929999999999999e-05,-0.1832,0.0296,1662614644.1673,241.14,5.88427,1.978,28.6351,36.34898883573601,1023.2078723639868,23.207872363986674,1551.1832207832392
NaN,NaN,NaN,NaN,1662614650.83713,42.0703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614654.27106,NaN,8.2775e-05,-0.5496,0.037000000000000005,1662614654.27106,241.85,5.87807,2.087,28.5875,36.34216260971688,1023.2190554338343,23.219055433834342,1551.1259208078948
NaN,NaN,NaN,NaN,1662614664.43622,NaN,7.7e-05,-0.3664,0.1258,1662614664.43622,242.12,5.8625099999999986,2.205,28.4137,36.36672645932999,1023.2957648184764,23.2957648184763,1550.9968218815936
NaN,NaN,NaN,NaN,1662614672.00671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614674.5217302,NaN,9.625e-05,-0.458,0.2368,1662614674.5217302,242.15,5.8297,2.319,28.1107,36.36967802716031,1023.3985965125212,23.39859651252118,1550.7018669521321
NaN,23.7531,NaN,NaN,1662614676.35742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614680.70468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614684.60782,NaN,0.0001155,-0.458,0.2812,1662614684.60782,240.62,5.8085,2.43,27.9194,36.36794934899139,1023.4606353491812,23.460635349181075,1550.5101718930807
NaN,NaN,NaN,NaN,1662614689.26721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1662614694.68399,NaN,0.000113575,-0.3664,0.333,1662614694.68399,240.05,5.8005,2.535,27.8764,36.344636798016154,1023.4576293694704,23.4576293694704,1550.4290507406156
NaN,NaN,NaN,NaN,1662614704.73914,NaN,0.0001463,-0.2748,0.4292,1662614704.73914,240.51,5.78218,2.638,27.6817,36.36573715855518,1023.5375953528494,23.537595352849394,1550.2730869302611
