m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,2737.58967855811,-8408.211459858321,1598173097.32214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173099.36002,NaN,0.00019281599999999998,0.909,0.4015,1598173099.36002,210.65,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173101.62314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173102.41928,NaN,NaN,NaN,NaN,1598173102.41928,NaN,5.4801400000000005,3.6997699999999996,25.0735,36.22748910783561,1024.2626969420764,24.262696942076445,1547.4537239721105
37.9725,NaN,NaN,NaN,NaN,1598173105.9163802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173109.60107,NaN,0.000168714,0.909,0.3942,1598173109.60107,208.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173112.79214,NaN,NaN,NaN,NaN,1598173112.79214,NaN,5.45768,3.7929199999999996,24.8782,36.21665337411643,1024.3145625158968,24.314562515896803,1547.2418865098327
NaN,NaN,NaN,NaN,NaN,1598173114.39651,67.2842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173120.02081,NaN,NaN,NaN,NaN,1598173120.02081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173121.02808,NaN,0.00017056799999999998,0.909,0.4015,1598173121.02808,205.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39.1198,NaN,NaN,NaN,NaN,1598173122.8721302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173123.06216,NaN,NaN,NaN,NaN,1598173123.06216,NaN,5.39363,3.8763900000000002,24.2523,36.24040200038557,1024.5221070628236,24.522107062823576,1546.6614688936115
NaN,NaN,NaN,NaN,NaN,1598173127.16928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173137.26495,NaN,0.00017427599999999998,0.909,0.3796,1598173137.26495,202.01,5.34274,3.95909,23.761,36.25358237987989,1024.6788409222163,24.678840922216526,1546.1967882844144
40.2958,NaN,NaN,NaN,NaN,1598173139.8219302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173147.39746,NaN,0.00017056799999999998,0.9999,0.3942,1598173147.39746,201.14,5.33188,4.02643,23.6369,36.27205415375585,1024.7298144627866,24.729814462786866,1546.1067230245053
41.4144,NaN,NaN,NaN,NaN,1598173156.63751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173157.63428,NaN,0.00017056799999999998,0.909,0.3796,1598173157.63428,199.33,5.32606,4.09494,23.5734,36.27948484884612,1024.7544672058839,24.754467205883884,1546.057689454127
NaN,NaN,NaN,NaN,NaN,1598173167.75723,NaN,0.000168714,0.909,0.365,1598173167.75723,197.82,5.31959,4.15707,23.5047,36.2861970362259,1024.7800464464283,24.78004644642829,1546.0021179033008
NaN,NaN,NaN,NaN,NaN,1598173169.28848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
42.5617,NaN,NaN,NaN,NaN,1598173173.5859098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173177.9019802,NaN,0.00017427599999999998,0.909,0.3869,1598173177.9019802,197.0,5.31175,4.22905,23.4517,36.26945720247526,1024.7832376120482,24.7832376120482,1545.9213061086134
NaN,NaN,NaN,NaN,NaN,1598173181.02069,NaN,NaN,NaN,NaN,1598173181.02069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173186.2274802,67.0107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173188.1208198,NaN,0.000172422,0.909,0.3504,1598173188.1208198,196.56,5.3009,4.293819999999998,23.3142,36.2990304929967,1024.846250654175,24.846250654175037,1545.8373248859057
43.6803,NaN,NaN,NaN,NaN,1598173190.53442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173198.23593,NaN,0.00017983799999999998,0.9999,0.365,1598173198.23593,195.23,5.29736,4.37009,23.2902,36.291476538532216,1024.8478698876402,24.84786988763995,1545.8015280134207
44.8563,NaN,NaN,NaN,NaN,1598173207.36249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173208.36777,NaN,0.0001854,0.909,0.3577,1598173208.36777,194.82,5.28659,4.44153,23.1704,36.30709959950322,1024.8950043554923,24.895004355492354,1545.710877457555
NaN,NaN,NaN,NaN,NaN,1598173218.59125,NaN,0.000190962,0.909,0.3942,1598173218.59125,194.33,5.26145,4.50535,22.9635,36.283338722729866,1024.9373787701002,24.937378770100175,1545.464472413716
46.0036,NaN,NaN,NaN,NaN,1598173224.18469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173228.6794698,NaN,0.000337428,0.9999,0.4088,1598173228.6794698,193.72,5.25359,4.56851,22.8441,36.321190397815826,1025.000933189282,25.000933189282023,1545.4130560176977
NaN,NaN,NaN,NaN,NaN,1598173232.6532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173238.8266,NaN,0.000220626,0.9999,0.4672,1598173238.8266,191.94,5.2434199999999995,4.63364,22.7441,36.32499803938026,1025.032955544858,25.03295554485794,1545.3213506884927
47.1508,NaN,NaN,NaN,NaN,1598173241.1232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173241.99106,NaN,NaN,NaN,NaN,1598173241.99106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173249.04684,NaN,0.000207648,0.9999,0.43799999999999994,1598173249.04684,189.93,5.23436,4.70215,22.6701,36.315804173934715,1025.0475671970771,25.04756719707711,1545.232796085374
NaN,NaN,NaN,NaN,NaN,1598173249.6015,68.138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173253.89154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.2695,NaN,NaN,NaN,NaN,1598173258.1918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173259.1845698,NaN,0.00019467,0.9999,0.4453,1598173259.1845698,187.61,5.2283599999999995,4.758780000000002,22.5744,36.34859261882149,1025.1001950441612,25.10019504416095,1545.1959965483102
NaN,NaN,NaN,NaN,NaN,1598173272.3882804,NaN,0.00067671,0.9999,0.4599,1598173272.3882804,184.66,5.2213,4.8468,22.5192,36.3393211610906,1025.1093507878304,25.10935078783041,1545.1263578003181
49.3307,NaN,NaN,NaN,NaN,1598173275.02304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173282.63333,NaN,0.000207648,0.9999,0.4672,1598173282.63333,183.03,5.22054,4.9088199999999995,22.5397,36.316247162997406,1025.0862201198784,25.08622011987836,1545.107376901197
50.2772,NaN,NaN,NaN,NaN,1598173291.84045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173292.75351,NaN,0.00020394,1.0908,0.4745,1598173292.75351,181.4,5.21758,4.97179,22.4681,36.352778093694404,1025.1347366977452,25.134736697745208,1545.1012390010474
NaN,NaN,NaN,NaN,NaN,1598173296.1460001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173302.87888,NaN,0.00020394,0.9999,0.4672,1598173302.87888,179.64,5.21366,5.0240300000000016,22.465,36.32460018121296,1025.114441141827,25.114441141827,1545.0496777597195
51.0803,NaN,NaN,NaN,NaN,1598173308.77545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173313.0697,67.6587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173313.2138698,NaN,0.000196524,0.9999,0.4599,1598173313.2138698,179.31,5.21371,5.07578,22.4608,36.32848066909182,1025.1188140883457,25.11881408834552,1545.0531876566388
NaN,NaN,NaN,NaN,NaN,1598173317.36896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173323.3387802,NaN,0.000209502,0.9999,0.4672,1598173323.3387802,178.49,5.2125699999999995,5.12792,22.4305,36.344826042510974,1025.1401164595177,25.140116459517454,1545.0525833682775
51.9408,NaN,NaN,NaN,NaN,1598173325.91846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173333.6847801,NaN,0.000209502,1.0908,0.4599,1598173333.6847801,177.71,5.2077599999999995,5.20697,22.3948,36.3368656052049,1025.144601802735,25.144601802735,1545.0044762866814
53.6904,NaN,NaN,NaN,NaN,1598173342.8664598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173343.8858302,NaN,0.000216918,0.9999,0.4745,1598173343.8858302,175.9,5.19761,5.3056199999999984,22.2949,36.34059300947924,1025.1763260772466,25.176326077246586,1544.9133276528362
NaN,NaN,NaN,NaN,NaN,1598173354.11938,NaN,0.000244728,1.0908,0.4964,1598173354.11938,174.67,5.17673,5.39124,22.0676,36.36651139012547,1025.2608694443516,25.26086944435156,1544.7341554367938
55.1819,NaN,NaN,NaN,NaN,1598173359.70761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173363.18799,NaN,NaN,NaN,NaN,1598173363.18799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173364.20392,NaN,0.00023360400000000002,1.0908,0.5256,1598173364.20392,173.17,5.16659,5.4598900000000015,21.97,36.368322878898624,1025.290101624897,25.290101624897037,1544.6414443196736
NaN,NaN,NaN,NaN,NaN,1598173374.3159802,NaN,0.00024102,1.0908,0.5037,1598173374.3159802,171.74,5.16364,5.53442,21.9333,36.37581889400574,1025.306468022843,25.306468022843088,1544.6193656762453
56.3005,NaN,NaN,NaN,NaN,1598173376.5420198,68.0779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173380.84836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173384.55136,NaN,0.00023175,1.0908,0.5183,1598173384.55136,169.61,5.16056,5.61711,21.9153,36.366526848874,1025.304828442565,25.30482844256494,1544.5865890593177
57.9928,NaN,NaN,NaN,NaN,1598173393.52206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173394.63104,NaN,0.000239166,1.0908,0.5037,1598173394.63104,168.1,5.15755,5.71692,21.8709,36.38002703593849,1025.3280209007016,25.328020900701627,1544.5678166527957
NaN,NaN,NaN,NaN,NaN,1598173401.99438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173404.70752,NaN,0.00024102,1.0908,0.5037,1598173404.70752,166.82,5.1574599999999995,5.81043,21.8612,36.38746025461105,1025.3368074247844,25.33680742478441,1544.5728024564721
59.7711,NaN,NaN,NaN,NaN,1598173410.4754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173414.8859599,NaN,0.00023175,0.9999,0.511,1598173414.8859599,165.7,5.15642,5.91993,21.8524,36.38658555806657,1025.3390905343012,25.339090534301253,1544.5643941031174
NaN,NaN,NaN,NaN,NaN,1598173423.15399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173424.08676,NaN,NaN,NaN,NaN,1598173424.08676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173425.0976,NaN,0.00024287400000000002,1.0908,0.4891,1598173425.0976,165.37,5.14671,6.03675,21.7839,36.367174851259534,1025.3440630607067,25.34406306070673,1544.4642381730046
61.7788,NaN,NaN,NaN,NaN,1598173427.45532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173435.19965,NaN,0.000283662,1.0908,0.4599,1598173435.19965,164.59,5.08451,6.16291,21.1901,36.372864315125256,1025.5140470879746,25.51404708797486,1543.8859063128793
NaN,NaN,NaN,NaN,NaN,1598173440.1256402,68.6265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
63.4424,NaN,NaN,NaN,NaN,1598173444.41922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173445.33636,NaN,0.000283662,1.0908,0.4526,1598173445.33636,160.48,5.07151,6.25949,21.0346,36.40062131912361,1025.578375435612,25.578375435611857,1543.7817245140936
NaN,NaN,NaN,NaN,NaN,1598173455.54556,NaN,0.000291078,1.0908,0.4453,1598173455.54556,156.31,5.06163,6.34835,20.9435,36.398582597071,1025.6021727961472,25.602172796147446,1543.689092320539
64.9339,NaN,NaN,NaN,NaN,1598173461.4613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173465.70822,NaN,0.000283662,1.0908,0.4453,1598173465.70822,153.43,5.05552,6.4177,20.8651,36.41617975476608,1025.6373144338122,25.637314433812215,1543.6432602502496
64.475,NaN,NaN,NaN,NaN,1598173478.45459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173480.05261,NaN,NaN,NaN,NaN,1598173480.05261,NaN,5.04977,6.34839,20.8073,36.41910955040357,1025.6550140240527,25.655014024052658,1543.5897617675141
NaN,NaN,NaN,NaN,NaN,1598173485.09421,NaN,NaN,NaN,NaN,1598173485.09421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173486.9357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173490.12,NaN,NaN,NaN,NaN,1598173490.12,NaN,5.0639,6.23327,20.9487,36.41254117672429,1025.6108851217818,25.61088512178185,1543.7168164490872
62.6393,NaN,NaN,NaN,NaN,1598173495.40994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173500.20096,NaN,NaN,NaN,NaN,1598173500.20096,NaN,5.076569999999999,6.11873,21.0573,36.42213639010206,1025.5879226359273,25.58792263592727,1543.8396626479037
NaN,NaN,NaN,NaN,NaN,1598173503.88718,68.6402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173508.1800802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173510.28088,NaN,NaN,NaN,NaN,1598173510.28088,NaN,5.1433300000000015,5.943309999999999,21.6899,36.419748882973664,1025.4099867215737,25.40998672157366,1544.4613416774278
59.7711,NaN,NaN,NaN,NaN,1598173512.47955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173520.34595,NaN,NaN,NaN,NaN,1598173520.34595,NaN,5.1523699999999995,5.77935,21.8092,36.39091294678378,1025.3539056891252,25.35390568912521,1544.5266165923404
57.1323,NaN,NaN,NaN,NaN,1598173529.29483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173530.5181,NaN,NaN,NaN,NaN,1598173530.5181,NaN,5.15332,5.62057,21.8224,36.38737764327429,1025.3468217837192,25.346821783719182,1544.5308257620884
NaN,NaN,NaN,NaN,NaN,1598173540.60294,NaN,NaN,NaN,NaN,1598173540.60294,NaN,5.15541,5.4443699999999975,21.8444,36.38548126828112,1025.3384355740543,25.338435574054298,1544.546359985556
54.092,NaN,NaN,NaN,NaN,1598173546.10733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173550.40024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173550.67676,NaN,NaN,NaN,NaN,1598173550.67676,NaN,5.17623,5.2879,22.0395,36.38622368520581,1025.283351738012,25.283351738012012,1544.7389834741625
NaN,NaN,NaN,NaN,NaN,1598173560.7404802,NaN,NaN,NaN,NaN,1598173560.7404802,NaN,5.19578,5.08445,22.2705,36.3466961232476,1025.1869462879301,25.186946287929917,1544.8959697725165
50.6788,NaN,NaN,NaN,NaN,1598173563.05365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173570.86145,NaN,NaN,NaN,NaN,1598173570.86145,NaN,5.2003699999999995,4.914219999999999,22.3163,36.344535319118144,1025.1715353189472,25.171535318947235,1544.9348235508385
NaN,NaN,NaN,NaN,NaN,1598173571.53232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.2981,NaN,NaN,NaN,NaN,1598173580.01224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173581.05023,NaN,NaN,NaN,NaN,1598173581.05023,NaN,5.20172,4.746180000000002,22.3143,36.35689056135668,1025.1807661807802,25.18076618078021,1544.9516075477463
NaN,NaN,NaN,NaN,NaN,1598173591.13034,NaN,NaN,NaN,NaN,1598173591.13034,NaN,5.21512,4.61448,22.4553,36.34429694768113,1025.1304045567892,25.130404556789244,1545.0675354622865
45.4299,NaN,NaN,NaN,NaN,1598173597.42972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173601.21005,NaN,NaN,NaN,NaN,1598173601.21005,NaN,5.2293199999999995,4.44371,22.5765,36.354465272621866,1025.1026893434807,25.10268934348073,1545.2029733770275
NaN,NaN,NaN,NaN,NaN,1598173611.26691,NaN,NaN,NaN,NaN,1598173611.26691,NaN,5.27161,4.27442,23.0166,36.318312778996415,1024.9475250934663,24.94752509346654,1545.574610150945
42.619,NaN,NaN,NaN,NaN,1598173614.25391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173621.3547099,NaN,NaN,NaN,NaN,1598173621.3547099,NaN,5.2895,4.13657,23.1861,36.31674026792092,1024.896423533291,24.896423533291003,1545.738147880314
40.2958,NaN,NaN,NaN,NaN,1598173631.0843801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173631.51804,NaN,NaN,NaN,NaN,1598173631.51804,NaN,5.30025,3.9938599999999997,23.3128,36.29527376693739,1024.8425139254343,24.84251392543433,1545.824226337418
NaN,NaN,NaN,NaN,NaN,1598173635.38046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173641.61374,NaN,NaN,NaN,NaN,1598173641.61374,NaN,5.30085,3.85379,23.3255,36.289485063951076,1024.8338012012102,24.833801201210466,1545.824338635718
38.0299,NaN,NaN,NaN,NaN,1598173648.0336301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173651.68384,NaN,NaN,NaN,NaN,1598173651.68384,NaN,5.32336,3.72347,23.5245,36.29903747621171,1024.782085315125,24.78208531512496,1546.0368596588198
NaN,NaN,NaN,NaN,NaN,1598173661.7836301,NaN,NaN,NaN,NaN,1598173661.7836301,NaN,5.363519999999999,3.6211300000000004,23.7943,36.38524824716434,1024.7673107133303,24.76731071333029,1546.4539688360258
36.2803,NaN,NaN,NaN,NaN,1598173664.8472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173671.8684099,NaN,NaN,NaN,NaN,1598173671.8684099,NaN,5.44376,3.49355,24.6206,36.32019473569001,1024.469869280834,24.469869280834022,1547.160736152836
NaN,NaN,NaN,NaN,NaN,1598173677.49075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
34.5019,NaN,NaN,NaN,NaN,1598173681.79022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173682.026,NaN,NaN,NaN,NaN,1598173682.026,NaN,5.49747,3.4009,25.1014,36.33430196493197,1024.333632169037,24.333632169036946,1547.662259447148
NaN,NaN,NaN,NaN,NaN,1598173692.11099,NaN,NaN,NaN,NaN,1598173692.11099,NaN,5.569319999999999,3.3127400000000002,25.7471,36.3493036775526,1024.1450186752102,24.14501867521017,1548.3295575881584
32.8097,NaN,NaN,2737.62901560432,-8408.256123956899,1598173698.60883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173702.19077,NaN,NaN,NaN,NaN,1598173702.19077,NaN,5.69004,3.21006,26.9186,36.302104558305935,1023.7387884939258,23.73878849392577,1549.4128941953827
NaN,NaN,NaN,NaN,NaN,1598173702.91983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173712.2506099,NaN,NaN,NaN,NaN,1598173712.2506099,NaN,5.70178,3.0864700000000003,27.0891,36.2531882505861,1023.6466587354223,23.64665873542253,1549.4961206869823
30.888,NaN,NaN,NaN,NaN,1598173715.56717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173722.32236,NaN,NaN,NaN,NaN,1598173722.32236,NaN,5.7324699999999975,2.96976,27.3722,36.25229595264779,1023.5541432694348,23.554143269434924,1549.7747684984304
28.9663,NaN,NaN,NaN,NaN,1598173732.39935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173732.5087,NaN,NaN,NaN,NaN,1598173732.5087,NaN,5.77175,2.87188,27.8051,36.196222101462546,1023.3706809512613,23.370680951261306,1550.1078125148736
NaN,NaN,NaN,NaN,NaN,1598173740.86349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173742.56387,NaN,NaN,NaN,NaN,1598173742.56387,NaN,5.78268,2.76287,27.9215,36.183811135422246,1023.322776391669,23.32277639166898,1550.2005946461545
27.3314,NaN,NaN,NaN,NaN,1598173749.33087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173752.64725,NaN,NaN,NaN,NaN,1598173752.64725,NaN,5.80994,2.65959,28.2073,36.156286572427454,1023.2076665850876,23.207666585087512,1550.4363710783887
NaN,NaN,NaN,NaN,NaN,1598173761.97495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173762.72769,NaN,NaN,NaN,NaN,1598173762.72769,NaN,5.8398,2.57598,28.4455,36.183284662400325,1023.1488466384774,23.148846638477377,1550.7192613625016
25.8112,NaN,NaN,NaN,NaN,1598173766.27722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173772.8461301,NaN,NaN,NaN,NaN,1598173772.8461301,NaN,5.8813,2.49762,28.7696,36.2253891900294,1023.0723101163118,23.07231011631177,1551.1138699071676
24.5492,NaN,NaN,NaN,NaN,1598173783.0965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173785.03604,NaN,NaN,NaN,NaN,1598173785.03604,NaN,5.89635,2.40748,28.8524,36.266919662665146,1023.0754573624216,23.075457362421503,1551.266363698284
NaN,NaN,NaN,NaN,NaN,1598173795.12399,NaN,NaN,NaN,NaN,1598173795.12399,NaN,5.93224,2.34068,29.144000000000002,36.29372538246089,1022.9974146080377,22.997414608037843,1551.6021128512314
23.6314,NaN,NaN,NaN,NaN,1598173799.90784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1598173804.2035198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
