Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_bsipar_par,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_rinkoii_do,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1620982949.83896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983013.25024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983030.14471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983072.4567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983136.53647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983153.83063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,5949.64555277667,-14840.3219107669,1620983179.3726802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983196.5167801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,5950.0699,-14840.7584,NaN,NaN,1620983217.82596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983258.1926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983276.51407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,5950.0668,-14840.7798,5950.06680027715,-14840.7798000205,1620983612.62311,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983804.35126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983868.8310199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983976.2576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,5950.0368,-14840.9864,5950.03680027714,-14840.9864000207,1620983981.0831301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620983985.72351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.24538,NaN,NaN,NaN,NaN,1620984061.59421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984066.2613199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984067.6655,NaN,-0.937939,0.000691428,4.5792,1620984067.6655,131.35399999999998,3.18399,0.527,6.4791,31.708019378920326,1024.8958360573972,24.895836057397453,1519.8022157043868
NaN,NaN,NaN,NaN,NaN,NaN,1620984075.7482,NaN,-0.941956,0.000582156,3.7872,1620984075.7482,130.954,3.18226,0.624,6.4552,31.71110761169255,1024.9017146298404,24.9017146298404,1519.7857436883664
NaN,6.90405,NaN,NaN,NaN,NaN,1620984083.2978199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984083.8675199,NaN,-0.92388,0.0006594,4.788,1620984083.8675199,131.418,3.1866,0.7240000000000001,6.4978,31.7193191437065,1024.9033049308077,24.903304930807508,1519.8492180421133
NaN,NaN,NaN,NaN,NaN,NaN,1620984091.93256,NaN,-0.929906,0.000627372,4.0896,1620984091.93256,131.659,3.1853700000000003,0.815,6.4918,31.71129540014461,1024.8981549879877,24.89815498798771,1519.8273174685542
NaN,NaN,NaN,NaN,NaN,NaN,1620984100.06039,NaN,-0.935931,0.000676356,4.2264,1620984100.06039,131.467,3.18479,0.916,6.5133,31.68489350762348,1024.8751083294164,24.87510832941643,1519.7945683742425
NaN,9.4213,NaN,NaN,NaN,NaN,1620984104.5102801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984108.12958,NaN,-0.933922,0.000657516,4.4712,1620984108.12958,131.57399999999998,3.18413,1.005,6.4927,31.696703452938767,1024.887418145422,24.887418145421858,1519.800130600515
NaN,NaN,NaN,NaN,NaN,NaN,1620984108.8402698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984116.21686,NaN,-0.94999,0.00054636,3.1104,1620984116.21686,130.822,3.1800200000000003,1.121,6.4875,31.656180683756446,1024.8566656181206,24.85666561812059,1519.7095642744323
NaN,NaN,NaN,NaN,NaN,NaN,1620984124.4332,NaN,-0.935931,0.000580272,3.3696,1620984124.4332,128.702,3.16329,1.249,6.2346,31.70638566974884,1024.92822288294,24.928222882939963,1519.557630704164
NaN,12.3062,NaN,NaN,NaN,NaN,1620984125.71402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984132.52942,NaN,-0.933922,0.000600996,3.2544,1620984132.52942,127.855,3.16256,1.351,6.2398,31.693389071012913,1024.9178042229307,24.91780422293073,1519.5368064775669
NaN,NaN,NaN,NaN,NaN,NaN,1620984140.60593,NaN,-0.937939,0.000608532,3.4344,1620984140.60593,127.556,3.1611,1.455,6.2058,31.70885726814864,1024.9346543317226,24.93465433172287,1519.536599530117
NaN,14.9083,NaN,NaN,NaN,NaN,1620984147.34006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984148.73819,NaN,-0.937939,0.000444624,2.5992,1620984148.73819,127.441,3.16075,1.5530000000000002,6.1986,31.711645701456536,1024.9381885213459,24.938188521345865,1519.5368010583159
NaN,NaN,NaN,NaN,NaN,NaN,1620984156.8039901,NaN,-0.939948,0.000459696,2.4408,1620984156.8039901,127.069,3.15709,1.655,6.1683,31.699228819361558,1024.9325625859578,24.932562585957843,1519.480419063519
NaN,NaN,NaN,NaN,NaN,NaN,1620984164.92206,NaN,-0.933922,0.000478536,2.2248,1620984164.92206,126.014,3.1557,1.753,6.1321,31.717548140632125,1024.951877747567,24.951877747567096,1519.4839554147638
NaN,17.6801,NaN,NaN,NaN,NaN,1620984168.55624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984172.99884,NaN,-0.941956,0.000401292,2.1816,1620984172.99884,125.703,3.15417,1.852,6.1165,31.71506221185182,1024.9522685642219,24.952268564222088,1519.4641213515033
NaN,NaN,NaN,NaN,NaN,NaN,1620984181.1083698,NaN,-0.937939,0.00043332,2.0952,1620984181.1083698,125.427,3.15268,1.947,6.0982,31.715544581732946,1024.95530764202,24.95530764201999,1519.447801706968
NaN,NaN,NaN,NaN,NaN,NaN,1620984185.43405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984189.20981,NaN,-0.931914,0.000471,2.52,1620984189.20981,125.176,3.15138,2.046,6.0807,31.71739053292941,1024.959340984041,24.95934098404109,1519.4353115760132
NaN,20.3671,NaN,NaN,NaN,NaN,1620984189.927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984197.2957199,NaN,-0.939948,0.000469116,2.1744,1620984197.2957199,124.536,3.1476900000000003,2.142,6.0398,31.71449871768383,1024.9624391304421,24.962439130441908,1519.3883120945825
NaN,NaN,NaN,NaN,NaN,NaN,1620984205.41968,NaN,-0.935931,0.000416364,1.5048,1620984205.41968,123.724,3.14583,2.236,6.0085,31.723018650080643,1024.9733650393955,24.973365039395727,1519.3757767448599
NaN,22.8278,NaN,NaN,NaN,NaN,1620984211.31647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984213.5030801,NaN,-0.935931,0.000431436,1.656,1620984213.5030801,123.35,3.14362,2.333,5.9751,31.729602414930053,1024.9830177281337,24.983017728133746,1519.356946636885
NaN,NaN,NaN,NaN,NaN,NaN,1620984221.58966,NaN,-0.933922,0.00041448,1.3752,1620984221.58966,122.617,3.14162,2.431,5.9447,31.735720315626487,1024.9919373158134,24.991937315813175,1519.340240343243
NaN,NaN,NaN,NaN,NaN,NaN,1620984229.69321,NaN,-0.939948,0.00055578,1.4112,1620984229.69321,121.747,3.1367,2.527,5.8795,31.74184161536867,1025.0049769220684,25.00497692206841,1519.2874045003553
NaN,25.4582,NaN,NaN,NaN,NaN,1620984232.37421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984237.78647,NaN,-0.937939,0.0004954919999999999,1.0008,1620984237.78647,120.801,3.13539,2.6210000000000004,5.8492,31.755600274438983,1025.0198702558368,25.01987025583685,1519.287152265304
NaN,NaN,NaN,NaN,NaN,NaN,1620984245.87219,NaN,-0.941956,0.00055578,1.1448,1620984245.87219,120.306,3.13477,2.717,5.8412,31.75612811375299,1025.0216786264748,25.021678626474795,1519.281623518666
NaN,27.8623,NaN,NaN,NaN,NaN,1620984253.6098301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984253.95325,NaN,-0.951998,0.000608532,1.3104,1620984253.95325,119.965,3.13337,2.8110000000000004,5.8198,31.76051624755156,1025.0281087575677,25.02810875756745,1519.2704561494827
NaN,NaN,NaN,NaN,NaN,NaN,1620984262.0452,NaN,-0.933922,0.00049926,1.0152,1620984262.0452,119.38,3.132,2.904,5.7961,31.76740791199965,1025.03677814374,25.03677814374009,1519.2622644849232
NaN,NaN,NaN,NaN,NaN,NaN,1620984270.12778,NaN,-0.939948,0.000440856,1.008,1620984270.12778,119.031,3.13126,3.0,5.782,31.77233295614593,1025.0427735708383,25.042773570838328,1519.2598554614983
NaN,30.5492,NaN,NaN,NaN,NaN,1620984275.14331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984278.20816,NaN,-0.947982,0.000482304,1.0368,1620984278.20816,118.726,3.13053,3.095,5.7719,31.773603988275962,1025.045405586971,25.045405586970897,1519.253726850722
NaN,NaN,5950.0338,-14841.0004,5950.0528081434495,-14841.0455991377,1620984283.66345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984286.31586,NaN,-0.939948,0.000454044,0.936,1620984286.31586,118.096,3.12767,3.19,5.7372,31.774124311133395,1025.0503272948456,25.0503272948456,1519.2204602706295
NaN,NaN,NaN,NaN,NaN,NaN,1620984294.41617,NaN,-0.939948,0.000471,1.0368,1620984294.41617,116.841,3.1237,3.309,5.6796,31.783737799625012,1025.0652019524318,25.065201952431835,1519.183375934706
NaN,33.0665,NaN,NaN,NaN,NaN,1620984296.51584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984302.52142,NaN,-0.943965,0.000425784,0.9792,1620984302.52142,115.838,3.12229,3.402,5.6549,31.79113412405105,1025.074351910765,25.074351910765014,1519.1752197848443
NaN,NaN,NaN,NaN,NaN,NaN,1620984309.36957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984310.62479,NaN,-0.954007,0.000420132,0.9,1620984310.62479,115.425,3.12189,3.4960000000000004,5.6472,31.79385493742815,1025.0778328316183,25.077832831618252,1519.1746762251175
NaN,NaN,NaN,NaN,NaN,NaN,1620984313.86075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.7252,NaN,NaN,NaN,NaN,1620984318.19788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984318.71045,NaN,-0.951998,0.000437088,0.8928,1620984318.71045,114.929,3.11936,3.587,5.6177,31.793165776659304,1025.0811299387074,25.08112993870736,1519.1441311008782
NaN,NaN,NaN,NaN,NaN,NaN,1620984326.79535,NaN,-0.94999,0.00048984,0.9936,1620984326.79535,114.143,3.1187,3.678,5.6007,31.80174849653305,1025.0903030957943,25.090303095794297,1519.146476090229
NaN,NaN,NaN,NaN,NaN,NaN,1620984334.91586,NaN,-0.939948,0.0005237519999999999,1.08,1620984334.91586,113.774,3.11816,3.77,5.5937,31.802230795601744,1025.0919200974063,25.091920097406273,1519.1418150923168
NaN,NaN,NaN,NaN,NaN,NaN,1620984335.41779,131.877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.0161,NaN,NaN,NaN,NaN,1620984339.9107401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984342.97626,NaN,-0.943965,0.0004954919999999999,0.936,1620984342.97626,113.207,3.11653,3.858,5.5705,31.80573618621914,1025.0977761424992,25.09777614249924,1519.1267650982325
NaN,NaN,NaN,NaN,NaN,NaN,1620984351.0946,NaN,-0.937939,0.000516216,0.8928,1620984351.0946,112.377,3.11436,3.951,5.5418,31.80834425663648,1025.1035722092263,25.10357220922629,1519.1041626168653
NaN,NaN,NaN,NaN,NaN,NaN,1620984356.80017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984359.16287,NaN,-0.941956,0.000578388,0.72,1620984359.16287,110.916,3.11119,4.043,5.4901,31.82143296385645,1025.120274584521,25.120274584520985,1519.0801740033764
NaN,40.7314,NaN,NaN,NaN,NaN,1620984361.13406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984367.2464,NaN,-0.941956,0.000812004,1.0296,1620984367.2464,109.73,3.11061,4.14,5.4732,31.830846362027106,1025.1301001446352,25.13010014463521,1519.0844955468995
NaN,NaN,NaN,NaN,NaN,NaN,1620984375.33835,NaN,-0.947982,0.000531288,0.6768,1620984375.33835,109.53,3.11061,4.232,5.4705,31.83336263620871,1025.1328256350805,25.132825635080515,1519.0886629114716
NaN,43.1072,NaN,NaN,NaN,NaN,1620984382.36432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984383.4825099,NaN,-0.937939,0.000529404,0.6984,1620984383.4825099,108.961,3.10906,4.3260000000000005,5.4462,31.838820585823946,1025.140348927548,25.140348927548075,1519.076755742553
NaN,NaN,NaN,NaN,NaN,NaN,1620984391.54895,NaN,-0.941956,0.000512448,0.7056,1620984391.54895,108.533,3.10832,4.415,5.4286,31.847101606365523,1025.1493145179256,25.149314517925628,1519.0777754102937
NaN,NaN,NaN,NaN,NaN,NaN,1620984399.63394,NaN,-0.941956,0.000444624,0.5760000000000001,1620984399.63394,108.137,3.10679,4.506,5.4038,31.853268890896892,1025.1574313231533,25.15743132315333,1519.066815475776
NaN,45.5679,NaN,NaN,NaN,NaN,1620984403.75821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984407.71368,NaN,-0.951998,0.0005181,0.612,1620984407.71368,107.74,3.10569,4.5939999999999985,5.3794,31.86394046490762,1025.1690459665026,25.16904596650261,1519.0658804777722
NaN,NaN,NaN,NaN,NaN,NaN,1620984415.84937,NaN,-0.947982,0.000472884,0.648,1620984415.84937,107.359,3.10502,4.682,5.3568,31.87779146830631,1025.1829673237266,25.182967323726643,1519.0736263378833
NaN,NaN,NaN,NaN,NaN,NaN,1620984423.93906,NaN,-0.951998,0.00044274,0.6624,1620984423.93906,107.077,3.10516,4.772,5.3572,31.87895670655881,1025.1842622690576,25.184262269057626,1519.0780747556155
NaN,47.8871,NaN,NaN,NaN,NaN,1620984424.8125901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984432.05051,NaN,-0.945973,0.000371148,0.54,1620984432.05051,107.298,3.10775,4.864,5.3697,31.89642422530127,1025.1970966106508,25.197096610650764,1519.1300646346695
NaN,NaN,NaN,NaN,NaN,NaN,1620984433.48575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984437.98178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984440.13144,NaN,-0.947982,0.00040506,0.5832,1620984440.13144,107.01,3.10758,4.964,5.3655,31.898444002276808,1025.1996341821887,25.199634182188678,1519.1317385476393
NaN,50.7438,NaN,NaN,NaN,NaN,1620984446.5074198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984448.21179,NaN,-0.956015,0.000397524,0.5904,1620984448.21179,106.632,3.10704,5.061,5.3545,31.902739722621114,1025.20472669343,25.204726693430075,1519.1311796877308
NaN,NaN,NaN,NaN,NaN,NaN,1620984456.33517,NaN,-0.947982,0.000487956,0.6696,1620984456.33517,106.527,3.10747,5.159,5.3535,31.908528956826324,1025.209875375931,25.20987537593101,1519.1442165623384
NaN,NaN,NaN,NaN,NaN,NaN,1620984464.43326,NaN,-0.956015,0.000437088,0.5760000000000001,1620984464.43326,106.471,3.10734,5.284,5.3521,31.90832468615016,1025.2104527144934,25.210452714493385,1519.1444571067686
NaN,53.2611,NaN,NaN,NaN,NaN,1620984467.74817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984472.48569,NaN,-0.954007,0.000410712,0.6696,1620984472.48569,106.451,3.10787,5.382999999999999,5.3545,31.91201025543121,1025.2135575717264,25.21355757172637,1519.156531778658
NaN,NaN,NaN,NaN,NaN,NaN,1620984480.56561,NaN,-0.958024,0.000365496,0.6984,1620984480.56561,106.408,3.10812,5.484,5.3566,31.91279966476644,1025.2144141208566,25.21441412085664,1519.162124586995
NaN,NaN,NaN,NaN,NaN,NaN,1620984480.59937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984488.6344,NaN,-0.958024,0.00046158,1.0368,1620984488.6344,106.39,3.10827,5.5870000000000015,5.3575,31.91359547166987,1025.2154205991096,25.21542059910962,1519.166519627091
NaN,56.0894,NaN,NaN,NaN,NaN,1620984489.1222801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984496.7511,NaN,-0.954007,0.000651864,0.648,1620984496.7511,106.311,3.10994,5.693,5.3644,31.92593627659177,1025.2248964158412,25.224896415841158,1519.2019175060927
NaN,NaN,NaN,NaN,NaN,NaN,1620984504.8610802,NaN,-0.954007,0.000469116,0.7344,1620984504.8610802,105.617,3.10648,5.8,5.3422,31.90773344214962,1025.2135002513098,25.213500251309824,1519.141712425059
NaN,58.9178,NaN,NaN,NaN,NaN,1620984510.34958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984512.9693599,NaN,-0.962041,0.000454044,0.396,1620984512.9693599,103.385,3.09582,5.908,5.204,31.91819065664321,1025.2377615478347,25.237761547834676,1519.022481039278
NaN,NaN,NaN,NaN,NaN,NaN,1620984519.03821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984521.073,NaN,-0.954007,0.0003768,0.3744,1620984521.073,101.574,3.09051,6.01,5.1088,31.948572454991485,1025.2728286588974,25.272828658897424,1518.9904366940757
NaN,NaN,NaN,NaN,NaN,NaN,1620984527.57227,131.605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984529.15427,NaN,-0.954007,0.00044274,0.4896,1620984529.15427,100.935,3.08915,6.11,5.0848,31.955962319207245,1025.2817868549837,25.281786854983693,1518.9830394857452
NaN,61.6613,NaN,NaN,NaN,NaN,1620984532.07309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984537.27176,NaN,-0.960032,0.00040506,0.3384,1620984537.27176,100.585,3.08928,6.2070000000000025,5.078,31.96392063411643,1025.2892876694152,25.289287669415216,1518.9946677610324
NaN,NaN,NaN,NaN,NaN,NaN,1620984540.74792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984545.35071,NaN,-0.958024,0.000382452,0.28800000000000003,1620984545.35071,100.393,3.09042,6.307,5.0866,31.968670940629355,1025.2925694437206,25.292569443720822,1519.015471082051
NaN,64.32,NaN,NaN,NaN,NaN,1620984553.4411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984553.46902,NaN,-0.956015,0.000422016,0.3816,1620984553.46902,100.277,3.08996,6.404,5.0782,31.97141376350319,1025.2961162204224,25.29611622042239,1519.0142718112415
NaN,NaN,NaN,NaN,NaN,NaN,1620984557.77524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984561.5484,NaN,-0.958024,0.000412596,0.3456,1620984561.5484,100.061,3.08863,6.502000000000002,5.0594,31.974172933409942,1025.3008211366698,25.300821136669807,1519.0023236581496
NaN,NaN,NaN,NaN,NaN,NaN,1620984562.2731302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984569.64716,NaN,-0.94999,0.000350424,0.2664,1620984569.64716,99.907,3.08787,6.597,5.0434,31.98077558426095,1025.3082458015328,25.308245801532852,1519.0014549894454
NaN,66.8655,NaN,NaN,NaN,NaN,1620984575.28717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984577.82001,NaN,-0.947982,0.000374916,0.18,1620984577.82001,99.767,3.08848,6.695,5.0451,31.986083065828343,1025.3127192298641,25.31271922986389,1519.0162463928507
NaN,NaN,NaN,NaN,NaN,NaN,1620984585.89902,NaN,-0.951998,0.00033912,0.14400000000000002,1620984585.89902,99.613,3.08794,6.7929999999999975,5.0365,31.98810459285069,1025.315717952564,25.315717952564,1519.0133109569806
NaN,NaN,NaN,NaN,5950.06874761203,-14841.131206830802,1620984587.9955099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984593.9781802,NaN,-0.951998,0.000316512,0.1512,1620984593.9781802,99.48,3.08715,6.892,5.0242,31.990814119152866,1025.3196700176345,25.31967001763451,1519.0080213237106
NaN,69.609,NaN,NaN,NaN,NaN,1620984596.51331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984601.00269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984602.10309,NaN,-0.951998,0.000335352,0.14400000000000002,1620984602.10309,99.5,3.08695,6.99,5.0157,31.99663815677507,1025.325667902833,25.32566790283295,1519.0133217337207
NaN,NaN,NaN,NaN,NaN,NaN,1620984610.18411,NaN,-0.951998,0.000361728,0.1656,1620984610.18411,99.3,3.08684,7.0870000000000015,5.0121,31.99878785813485,1025.3282152212303,25.328215221230487,1519.015834780305
NaN,72.2111,NaN,NaN,NaN,NaN,1620984617.8882804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984618.27942,NaN,-0.94999,0.000359844,0.1728,1620984618.27942,99.31,3.08694,7.187,5.0096,32.00228730780571,1025.3317254710928,25.331725471092795,1519.0224273720669
NaN,NaN,NaN,NaN,NaN,NaN,1620984626.45734,NaN,-0.956015,0.00031086,0.2016,1620984626.45734,99.244,3.08733,7.308,5.0111,32.00525763530665,1025.3344776203116,25.334477620311645,1519.0324001328536
NaN,NaN,NaN,NaN,NaN,NaN,1620984634.5228,NaN,-0.951998,0.000356076,0.2376,1620984634.5228,99.372,3.08755,7.407999999999999,5.0117,32.007153936276104,1025.336379538334,25.33637953833386,1519.0387832493648
NaN,74.8415,NaN,NaN,NaN,NaN,1620984639.28244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1620984642.58505,NaN,-0.956015,0.00033912,0.1296,1620984642.58505,99.306,3.0873,7.505,5.0102,32.005680830475825,1025.3358279100996,25.335827910099624,1519.035730474444
NaN,NaN,NaN,NaN,NaN,NaN,1620984650.6542099,NaN,-0.94999,0.000363612,0.2448,1620984650.6542099,99.289,3.08747,7.605,5.0119,32.005946575030265,1025.3363181397372,25.33631813973716,1519.0397697502951
