m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270047.69949,NaN,NaN,NaN,NaN,NaN,NaN,1566270047.69949,6.045730000000002,1.716,30.6579,35.934634711052844,22.20746049106026
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270048.70578,NaN,NaN,NaN,NaN,1.7176,1.6836,1566270048.70578,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.9064,NaN,NaN,2707.66034026705,80.8976,-8246.078166481751,1566270049.29108,350.7940000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270052.78021,NaN,NaN,NaN,NaN,1.6272,1.7112,1566270052.78021,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270053.79425,NaN,NaN,NaN,NaN,NaN,NaN,1566270053.79425,6.04594,1.672,30.6578,35.93613080870023,22.208428886410502
-0.147394,NaN,NaN,16.3448,NaN,NaN,2707.65982753917,80.8976,-8246.07860604891,1566270054.0531301,350.795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.131178,NaN,13.1275,15.9516,NaN,NaN,2707.65965674442,80.8972,-8246.07889711273,1566270058.6933901,350.795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.12746300000000002,NaN,NaN,15.4461,NaN,NaN,2707.6593914425307,80.8972,-8246.07926836057,1566270063.22519,350.796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.134956,NaN,NaN,14.7159,NaN,NaN,2707.65888535525,80.8972,-8246.07984064152,1566270067.86243,350.798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.132088,NaN,NaN,14.1261,NaN,NaN,2707.65854728384,80.8972,-8246.08034433446,1566270072.49496,350.7990000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.123177,NaN,NaN,13.6768,NaN,NaN,2707.65836884095,80.8972,-8246.08075700646,1566270077.12869,350.7990000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.122718,NaN,NaN,13.1151,NaN,NaN,2707.65808883272,80.8972,-8246.08126505148,1566270081.76443,350.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.128011,NaN,NaN,12.4692,NaN,NaN,2707.65771260344,80.8972,-8246.08187669342,1566270086.41605,350.802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.127553,NaN,NaN,11.8794,NaN,NaN,2707.65743180754,80.8972,-8246.08242120716,1566270090.9332,350.80300000000005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.133277,NaN,NaN,11.2054,NaN,NaN,2707.65705951017,80.8972,-8246.08310331037,1566270095.56943,350.8040000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.123479,NaN,NaN,10.7561,NaN,NaN,2707.6569044991297,80.8971,-8246.08356627925,1566270100.20135,350.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.115914,NaN,NaN,10.3348,NaN,NaN,2707.65675322716,80.8971,-8246.08397933283,1566270104.71808,350.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.122837,NaN,NaN,9.68887,NaN,NaN,2707.65636115721,80.8971,-8246.084561407191,1566270109.35535,350.807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.13021300000000002,NaN,NaN,8.958689999999997,NaN,NaN,2707.65592030458,80.8971,-8246.08517649902,1566270113.99075,350.80800000000005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.121257,NaN,NaN,8.53743,NaN,NaN,2707.6557522736107,80.8971,-8246.08559283298,1566270118.6256099,350.809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.127048,NaN,13.1358,7.86342,NaN,NaN,2707.6553640032002,80.8971,-8246.0861922394,1566270123.26123,350.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.124286,NaN,NaN,7.32982,NaN,NaN,2707.6550888767997,80.8971,-8246.08671771216,1566270127.8927,350.811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.118139,NaN,NaN,6.88048,NaN,NaN,2707.65490257775,80.8971,-8246.08714432466,1566270132.4049401,350.8119999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.118789,NaN,NaN,6.3188,NaN,NaN,2707.6546267203307,80.8971,-8246.087634690799,1566270137.03995,350.8130000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.120943,NaN,NaN,5.72904,NaN,NaN,2707.65429734191,80.8971,-8246.08815712833,1566270141.66995,350.814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.123458,NaN,NaN,5.13928,NaN,NaN,2707.65393129614,80.8971,-8246.088680715491,1566270146.18146,350.815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.119847,NaN,NaN,4.633769999999998,NaN,NaN,2707.65367735613,80.8971,-8246.08913953752,1566270150.8162198,350.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.117193,NaN,NaN,4.12826,NaN,NaN,2707.6534430851198,80.8971,-8246.08958185948,1566270155.44641,350.81699999999995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.12876700000000002,NaN,NaN,3.36999,NaN,NaN,2707.6529686182103,80.8971,-8246.090217563571,1566270160.08212,350.8180000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.7521400000000003,NaN,NaN,2707.65259187215,80.8971,-8246.0907858073,1566270164.71411,350.819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.16238,NaN,NaN,2707.65235800965,80.8971,-8246.09125506083,1566270169.72171,350.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.37603,NaN,NaN,2707.65154856764,80.8969,-8246.09217610348,1566270175.0546598,350.82199999999995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.85346,NaN,NaN,2707.6515165489604,80.8966,-8246.092846538571,1566270179.92841,350.8230000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270180.36212,NaN,NaN,NaN,NaN,1.356,0.6555,1566270180.36212,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270181.36398,NaN,NaN,NaN,NaN,NaN,NaN,1566270181.36398,5.81541,0.125,29.9996,34.86309542067448,21.624217098304257
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270184.4273698,NaN,NaN,NaN,NaN,1.4464,0.6762,1566270184.4273698,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270187.55405,NaN,NaN,NaN,NaN,NaN,NaN,1566270187.55405,5.81254,0.14800000000000002,29.9747,34.86162265274213,21.631709149696803
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270189.56079,NaN,NaN,NaN,NaN,1.2656,0.7038,1566270189.56079,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270191.57727,NaN,NaN,NaN,NaN,NaN,NaN,1566270191.57727,5.81341,0.188,29.9827,34.86173059772875,21.62923117937737
NaN,NaN,13.1293,1.93771,NaN,NaN,2707.65162891915,80.8964,-8246.09303991675,1566270192.15012,350.824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270193.62469,NaN,NaN,NaN,NaN,1.2656,0.6693,1566270193.62469,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.27472,NaN,NaN,2707.65153959382,80.8964,-8246.09342037257,1566270196.8331301,350.824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270197.88565,NaN,NaN,NaN,NaN,1.2656,0.6693,1566270197.88565,5.81301,0.238,29.9783,34.86218164621183,21.63128431362577
NaN,NaN,NaN,2.72406,NaN,NaN,2707.65138573335,80.8963,-8246.0938671324,1566270201.51068,350.825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270201.9344199,NaN,NaN,NaN,NaN,NaN,NaN,1566270201.9344199,5.81312,0.277,29.9834,34.859240522639105,21.627505736297735
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270202.95807,NaN,NaN,NaN,NaN,1.356,0.6693,1566270202.95807,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270205.9951198,NaN,NaN,NaN,NaN,NaN,NaN,1566270205.9951198,5.81238,0.33,29.9747,34.860489215775445,21.631636851282906
NaN,NaN,NaN,3.2295700000000003,NaN,NaN,2707.65116614669,80.8963,-8246.09438820525,1566270206.32565,350.826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270207.0042698,NaN,NaN,NaN,NaN,1.4464,0.6693,1566270207.0042698,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270210.05972,NaN,NaN,NaN,NaN,NaN,NaN,1566270210.05972,5.81277,0.368,29.9764,34.86189084540834,21.632269899012954
NaN,NaN,NaN,3.73508,NaN,NaN,2707.65097344993,80.8963,-8246.09488290488,1566270211.13412,350.827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270212.0778198,NaN,NaN,NaN,NaN,1.5368,0.69,1566270212.0778198,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270215.1345198,NaN,NaN,NaN,NaN,NaN,NaN,1566270215.1345198,5.81273,0.43,29.9747,34.86282756577664,21.63381700398577
NaN,NaN,NaN,4.15634,NaN,NaN,2707.65081518739,80.8963,-8246.09531515143,1566270215.81924,350.8280000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270216.1564,NaN,NaN,NaN,NaN,1.2656,0.6831,1566270216.1564,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270219.22556,NaN,NaN,NaN,NaN,NaN,NaN,1566270219.22556,5.81263,0.463,29.9767,34.860701191100354,21.63168147463921
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270220.38803,NaN,NaN,NaN,NaN,1.1752,0.7107,1566270220.38803,NaN,NaN,NaN,NaN,NaN
NaN,0.12306,NaN,4.68993,NaN,NaN,2707.65055704825,80.8961,-8246.09580874427,1566270220.63574,350.829,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.121517,NaN,5.22353,NaN,NaN,2707.6502707598,80.8961,-8246.09631116345,1566270225.28146,350.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270225.47629,NaN,NaN,NaN,NaN,1.356,0.6831,1566270225.47629,5.81159,0.53,29.9734,34.8560271879764,21.629589619683884
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270229.53244,NaN,NaN,NaN,NaN,1.356,0.6831,1566270229.53244,5.81217,0.557,29.9727,34.86044575955849,21.63325626842152
NaN,0.111198,NaN,5.58862,NaN,NaN,2707.65015219712,80.8961,-8246.09666772098,1566270229.80392,350.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.110717,NaN,6.094130000000002,NaN,NaN,2707.64988873945,80.8961,-8246.09711503734,1566270234.45514,350.831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270234.60007,NaN,NaN,NaN,NaN,1.4464,0.6831,1566270234.60007,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270235.62695,NaN,NaN,NaN,NaN,NaN,NaN,1566270235.62695,5.81219,0.625,29.9721,34.860994008731815,21.634162444488993
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270238.6672401,NaN,NaN,NaN,NaN,1.2656,0.6693,1566270238.6672401,NaN,NaN,NaN,NaN,NaN
NaN,0.107108,NaN,6.54347,NaN,NaN,2707.64967609532,80.8961,-8246.09752474342,1566270239.09982,350.832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270239.68341,NaN,NaN,NaN,NaN,NaN,NaN,1566270239.68341,5.81305,0.6659999999999999,29.9793,34.861610522867736,21.63234311497399
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270242.8967302,NaN,NaN,NaN,NaN,1.4464,0.6693,1566270242.8967302,NaN,NaN,NaN,NaN,NaN
NaN,0.105206,NaN,6.99282,NaN,NaN,2707.64944571958,80.8961,-8246.09792431505,1566270243.63174,350.833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270243.91138,NaN,NaN,NaN,NaN,NaN,NaN,1566270243.91138,5.81291,0.723,29.9805,34.859783380278785,21.630807359008145
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270247.96469,NaN,NaN,NaN,NaN,1.4464,0.6969,1566270247.96469,NaN,NaN,NaN,NaN,NaN
NaN,0.110729,NaN,7.58258,NaN,NaN,2707.6490899601,80.8959,-8246.09836758305,1566270248.26553,350.834,19.6619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270249.9975,NaN,NaN,NaN,NaN,NaN,NaN,1566270249.9975,5.81157,0.7829999999999999,29.9683,34.85949428284688,21.635009435665324
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270252.08853,NaN,NaN,NaN,NaN,1.4464,0.69,1566270252.08853,NaN,NaN,NaN,NaN,NaN
NaN,0.108853,NaN,8.06,NaN,NaN,2707.64883807554,80.8959,-8246.09872078838,1566270252.91803,350.834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270255.21481,NaN,NaN,NaN,NaN,NaN,NaN,1566270255.21481,5.81106,0.847,29.9575,34.86380878008117,21.64220131860418
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270256.37885,NaN,NaN,NaN,NaN,1.4464,0.7107,1566270256.37885,NaN,NaN,NaN,NaN,NaN
NaN,0.110628,13.1301,8.62168,NaN,NaN,2707.64850894386,80.8959,-8246.09908888732,1566270257.55267,350.835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270259.54779,NaN,NaN,NaN,NaN,NaN,NaN,1566270259.54779,5.81137,0.873,29.9497,34.87152042929822,21.65075398594297
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270261.57654,NaN,NaN,NaN,NaN,1.356,0.7038,1566270261.57654,NaN,NaN,NaN,NaN,NaN
NaN,0.111622,NaN,9.15528,NaN,NaN,2707.64816427815,80.8959,-8246.099426494351,1566270262.21561,350.836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270263.6102,NaN,NaN,NaN,NaN,NaN,NaN,1566270263.6102,5.81118,0.926,29.959,34.863517120972354,21.641808498193086
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270265.61932,NaN,NaN,NaN,NaN,1.356,0.7176,1566270265.61932,NaN,NaN,NaN,NaN,NaN
NaN,0.112666,NaN,9.68887,NaN,NaN,2707.64781044603,80.8959,-8246.09971642543,1566270266.85468,350.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270269.67621,NaN,NaN,NaN,NaN,NaN,NaN,1566270269.67621,5.8157,1.0,29.9462,34.903305274033464,21.67631963266058
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270270.68765,NaN,NaN,NaN,NaN,1.4464,0.7314,1566270270.68765,NaN,NaN,NaN,NaN,NaN
NaN,0.111677,NaN,10.1944,NaN,NaN,2707.64747410634,80.8959,-8246.09999975027,1566270271.49719,350.838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270274.74954,NaN,NaN,NaN,NaN,1.356,0.7383,1566270274.74954,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270275.76666,NaN,NaN,NaN,NaN,NaN,NaN,1566270275.76666,5.82531,1.07,29.9713,34.95018387680443,21.7032014312133
NaN,0.115459,NaN,10.7841,NaN,NaN,2707.6470616926504,80.8959,-8246.10034720281,1566270276.13766,350.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270278.89645,NaN,NaN,NaN,NaN,1.356,0.7107,1566270278.89645,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270279.9384198,NaN,NaN,NaN,NaN,NaN,NaN,1566270279.9384198,5.82759,1.1,29.9739,34.96372143820753,21.712591544121324
NaN,0.114854,NaN,11.2897,NaN,NaN,2707.6467500548997,80.8958,-8246.10069555715,1566270280.78485,350.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270283.96719,NaN,NaN,NaN,NaN,1.356,0.7176,1566270283.96719,NaN,NaN,NaN,NaN,NaN
NaN,0.11589,NaN,11.8513,NaN,NaN,2707.64640227217,80.8958,-8246.10106294395,1566270285.30905,350.84,20.0809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270285.9874,NaN,NaN,NaN,NaN,NaN,NaN,1566270285.9874,5.82771,1.168,29.9037,35.015304617462824,21.77550132894237
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270288.00922,NaN,NaN,NaN,NaN,1.356,0.759,1566270288.00922,NaN,NaN,NaN,NaN,NaN
NaN,0.112713,NaN,12.3288,NaN,NaN,2707.646097043,80.8958,-8246.1014005138,1566270289.95953,350.841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270291.22266,NaN,NaN,NaN,NaN,NaN,NaN,1566270291.22266,5.83648,1.24,29.9105,35.0697781281931,21.814336365953523
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270292.4147599,NaN,NaN,NaN,NaN,1.356,0.8211,1566270292.4147599,NaN,NaN,NaN,NaN,NaN
NaN,0.115844,NaN,12.8904,NaN,NaN,2707.64570626973,80.8958,-8246.101780127809,1566270294.60074,350.842,20.0223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270297.50467,NaN,NaN,NaN,NaN,1.5368,0.897,1566270297.50467,5.8379900000000005,1.315,29.9189,35.07389401759452,21.81487849302937
NaN,0.109381,NaN,13.3117,NaN,NaN,2707.64550140198,80.8958,-8246.102082277808,1566270299.13272,350.843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270301.57794,NaN,NaN,NaN,NaN,1.5368,1.0005,1566270301.57794,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270303.59552,NaN,NaN,NaN,NaN,NaN,NaN,1566270303.59552,5.8392300000000015,1.386,29.9207,35.080969186330385,21.81987299178479
NaN,0.108542,NaN,13.7891,NaN,NaN,2707.6452146694896,80.8958,-8246.102467101959,1566270303.77615,350.844,19.9845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270306.71017,NaN,NaN,NaN,NaN,1.5368,0.9453,1566270306.71017,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270307.72495,NaN,NaN,NaN,NaN,NaN,NaN,1566270307.72495,5.8400300000000005,1.435,29.9187,35.08782710212175,21.825906633752084
NaN,0.110728,NaN,14.3508,NaN,NaN,2707.64489036643,80.8956,-8246.10290769769,1566270308.42963,350.845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270310.75253,NaN,NaN,NaN,NaN,1.4464,0.9729,1566270310.75253,NaN,NaN,NaN,NaN,NaN
NaN,0.110901,NaN,14.8563,NaN,NaN,2707.6446096329,80.8956,-8246.10333321885,1566270312.95438,350.845,20.0163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270313.81476,NaN,NaN,NaN,NaN,NaN,NaN,1566270313.81476,5.84897,1.503,29.9442,35.12985945706931,21.849014358150384
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270314.90891,NaN,NaN,NaN,NaN,1.356,1.2144,1566270314.90891,NaN,NaN,NaN,NaN,NaN
NaN,0.108139,NaN,15.3057,NaN,NaN,2707.6443681719697,80.8956,-8246.103729730059,1566270317.6079998,350.846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270317.95157,NaN,NaN,NaN,NaN,NaN,NaN,1566270317.95157,5.9681,1.523,30.2248,35.73070576075629,22.20347183377521
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270319.97424,NaN,NaN,NaN,NaN,1.7176,1.7733,1566270319.97424,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270321.99802,NaN,NaN,NaN,NaN,NaN,NaN,1566270321.99802,6.03946,1.584,30.6354,35.909138870403964,22.195603619146254
NaN,NaN,13.1158,15.8673,NaN,NaN,2707.64405148445,80.8956,-8246.10413630987,1566270322.25073,350.847,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270324.0762,NaN,NaN,NaN,NaN,1.8984,1.794,1566270324.0762,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.4009,NaN,NaN,2707.6435444253507,80.8954,-8246.104630690408,1566270327.16086,350.848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270327.22086,NaN,NaN,NaN,NaN,NaN,NaN,1566270327.22086,6.04485,1.6369999999999998,30.6582,35.928528684398216,22.202443908514624
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270329.2304401,NaN,NaN,NaN,NaN,1.5368,1.7526,1566270329.2304401,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.7379,NaN,NaN,2707.6442926467107,80.8953,-8246.10444055439,1566270331.93433,350.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270333.27591,NaN,NaN,NaN,NaN,1.808,1.8009,1566270333.27591,6.04599,1.673,30.6596,35.935140622454135,22.20706597191065
NaN,NaN,NaN,16.4852,NaN,NaN,2707.6442766867103,80.8951,-8246.1046832433,1566270336.6874402,350.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270337.40555,NaN,NaN,NaN,NaN,1.6272,1.7319,1566270337.40555,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270339.4693,NaN,NaN,NaN,NaN,NaN,NaN,1566270339.4693,6.04515,1.649,30.656,35.93215921112746,22.205979733037452
-0.126708,NaN,NaN,15.9235,NaN,NaN,2707.64380417842,80.8949,-8246.10518083345,1566270341.32242,350.851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566270342.54028,NaN,NaN,NaN,NaN,1.6272,1.7319,1566270342.54028,NaN,NaN,NaN,NaN,NaN
-0.120883,NaN,NaN,15.4461,NaN,NaN,2707.6435761777498,80.8949,-8246.10557760333,1566270345.97208,350.852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.120208,NaN,NaN,14.9125,NaN,NaN,2707.6433656242198,80.8948,-8246.10602201923,1566270350.48962,350.853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
