Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1693099012.75507,NaN,NaN,NaN,NaN,NaN,NaN,1693099012.75507,173.99,6.24352,1.81671,31.1485,36.894604434207686,1022.7557319096136,22.7557319096137,1554.6060637010169
NaN,NaN,NaN,NaN,NaN,NaN,1693099024.86221,NaN,NaN,NaN,NaN,NaN,NaN,1693099024.86221,179.8,6.24448,1.69603,31.1806,36.87693602870026,1022.7306837656284,22.73068376562844,1554.6065083888213
NaN,NaN,NaN,NaN,NaN,NaN,1693099037.05771,NaN,NaN,NaN,NaN,NaN,NaN,1693099037.05771,186.23,6.24371,1.58135,31.1875,36.86664442658554,1022.7200561269112,22.72005612691123,1554.5942632879976
NaN,16.2275,NaN,NaN,NaN,NaN,1693099040.5043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099045.09119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099049.15344,NaN,NaN,NaN,NaN,NaN,NaN,1693099049.15344,193.73,6.2434,1.46755,31.1916,36.86152910705404,1022.7142961210244,22.71429612102452,1554.587874670006
NaN,NaN,NaN,NaN,NaN,NaN,1693099061.22546,NaN,NaN,NaN,NaN,NaN,NaN,1693099061.22546,199.49,6.24691,1.34499,31.2225,36.861813260433536,1022.7031050982029,22.70310509820274,1554.6170176893193
NaN,12.8768,NaN,NaN,NaN,NaN,1693099071.70953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099073.31613,NaN,NaN,NaN,NaN,NaN,NaN,1693099073.31613,205.23,6.25405,1.22262,31.2865,36.86148728975625,1022.6797790397998,22.67977903979977,1554.678095397163
NaN,NaN,NaN,NaN,NaN,NaN,1693099085.55515,NaN,NaN,NaN,NaN,NaN,NaN,1693099085.55515,210.87,6.25537,1.09525,31.2974,36.8621545560003,1022.6758919228116,22.67589192281173,1554.6878884536507
NaN,NaN,NaN,NaN,NaN,NaN,1693099097.64627,NaN,NaN,NaN,NaN,NaN,NaN,1693099097.64627,214.14,6.25801,0.9685,31.3149,36.86667262140211,1022.6725619266608,22.672561926660933,1554.7106809533136
NaN,9.6995,NaN,NaN,NaN,NaN,1693099102.7225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099109.72626,NaN,NaN,NaN,NaN,NaN,NaN,1693099109.72626,216.64,6.25974,0.84767,31.3273,36.86894371432552,1022.6693722590968,22.66937225909669,1554.7247511639814
NaN,NaN,NaN,NaN,NaN,NaN,1693099120.53012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099121.80203,NaN,NaN,NaN,NaN,NaN,NaN,1693099121.80203,218.72,6.26294,0.72636,31.3527,36.87126554082227,1022.6616261831308,22.661626183130807,1554.751837584642
NaN,6.40664,NaN,NaN,NaN,NaN,1693099133.92563,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099134.8801,NaN,NaN,NaN,NaN,NaN,NaN,1693099134.8801,220.75,6.27011,0.59589,31.4028,36.88151319659816,1022.6510419630364,22.65104196303628,1554.8165559466163
NaN,NaN,NaN,NaN,NaN,NaN,1693099147.06284,NaN,NaN,NaN,NaN,NaN,NaN,1693099147.06284,222.37,6.27704,0.46946,31.4606,36.88437563263378,1022.6321996511728,22.63219965117287,1554.8767030710055
NaN,NaN,NaN,NaN,NaN,NaN,1693099159.1366,NaN,NaN,NaN,NaN,NaN,NaN,1693099159.1366,223.62,6.28354,0.35504,31.5158,36.88630715263592,1022.6136089932924,22.613608993292477,1554.9329171455233
NaN,3.22932,NaN,NaN,NaN,NaN,1693099164.93756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099172.05096,NaN,NaN,NaN,NaN,NaN,NaN,1693099172.05096,224.84,6.29644,0.22766,31.6402,36.87898690171456,1022.563448179016,22.56344817901595,1555.0424058171297
NaN,NaN,NaN,NaN,NaN,NaN,1693099184.1669,NaN,NaN,NaN,NaN,NaN,NaN,1693099184.1669,224.65,6.30247,0.2482,31.6992,36.87490316135342,1022.539506941442,22.539506941442028,1555.0947004742472
NaN,NaN,NaN,NaN,NaN,NaN,1693099196.31192,NaN,NaN,NaN,NaN,NaN,NaN,1693099196.31192,224.66,6.29354,0.36997,31.6262,36.87017460492073,1022.5624272784208,22.562427278420728,1555.0162236709011
NaN,4.09586,NaN,NaN,NaN,NaN,1693099197.64575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.57995,NaN,NaN,NaN,NaN,1693099228.84668,38.8034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099242.2504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099255.638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.67062,NaN,NaN,NaN,NaN,1693099260.21042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099286.80255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.7324,NaN,NaN,NaN,NaN,1693099291.37228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.6498,NaN,NaN,NaN,NaN,1693099322.41443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.7115,NaN,NaN,NaN,NaN,1693099353.41919,38.8749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099366.8186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.9755,NaN,NaN,NaN,NaN,1693099384.63266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099411.27393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.864,NaN,NaN,NaN,NaN,1693099415.84149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.608,NaN,NaN,NaN,NaN,1693099446.89197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099473.52191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.1499,NaN,NaN,NaN,NaN,1693099478.07727,39.7015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099487.05859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2747.6389499266,-8337.42892786248,1693099491.69684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.9806,NaN,NaN,NaN,NaN,1693099509.49881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099531.73026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.8402,NaN,NaN,NaN,NaN,1693099540.71637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099558.85236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.1689,NaN,NaN,NaN,NaN,1693099572.37393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099598.98175,40.1293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.9916,NaN,NaN,NaN,NaN,1693099603.54367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099608.12292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.9876,NaN,NaN,NaN,NaN,1693099635.44913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099653.33667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.359,NaN,NaN,NaN,NaN,1693099666.70013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.3262,NaN,NaN,NaN,NaN,1693099697.72244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.0044,NaN,NaN,NaN,NaN,1693099728.73248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.5671,NaN,NaN,NaN,NaN,1693099759.77133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099777.5741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4476,NaN,NaN,NaN,NaN,1693099790.94305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.0392,NaN,NaN,NaN,NaN,1693099821.97888,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.54411,NaN,NaN,NaN,NaN,1693099852.9873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099861.96649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.19348,NaN,NaN,NaN,NaN,1693099884.16678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099902.00693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.07393,NaN,NaN,NaN,NaN,1693099916.17905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.55801,NaN,NaN,NaN,NaN,1693099948.32013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693099974.952,38.3201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.56203,NaN,NaN,NaN,NaN,1693099979.52789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3638,NaN,NaN,NaN,NaN,1693100010.55649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100023.94019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.079,NaN,NaN,NaN,NaN,1693100041.74655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.7364,NaN,NaN,NaN,NaN,1693100072.79269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2747.63215351843,-8337.49339276196,1693100094.97137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100099.54327,38.7696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.5671,NaN,NaN,NaN,NaN,1693100104.10532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.4267,NaN,NaN,NaN,NaN,1693100135.16138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100148.5412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.2863,NaN,NaN,NaN,NaN,1693100166.36292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.2037,NaN,NaN,NaN,NaN,1693100197.40302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100224.02826,39.7635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.8899,NaN,NaN,NaN,NaN,1693100228.59229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.5185,NaN,NaN,NaN,NaN,1693100259.66132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100273.05945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.2047,NaN,NaN,NaN,NaN,1693100290.86975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.4,NaN,NaN,NaN,NaN,1693100322.36783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100344.57401,39.9858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.9627,NaN,NaN,NaN,NaN,1693100353.5463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.132,NaN,NaN,NaN,NaN,1693100384.60355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100394.24738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.1857,NaN,NaN,NaN,NaN,1693100416.44498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.8929,NaN,NaN,NaN,NaN,1693100447.4559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100465.25122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100469.81256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.4267,NaN,NaN,NaN,NaN,1693100478.79495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.9605,NaN,NaN,NaN,NaN,1693100501.02151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100516.7901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.4944,NaN,NaN,NaN,NaN,1693100543.4035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.0282,NaN,NaN,NaN,NaN,1693100574.41684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100587.81976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.56203,NaN,NaN,NaN,NaN,1693100605.60919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.61578,NaN,NaN,NaN,NaN,1693100636.68909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100641.2659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.42054,NaN,NaN,NaN,NaN,1693100668.99918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100688.59995,NaN,NaN,NaN,0.000258663,0.475,0.8249,1693100688.59995,225.22,6.30402,0.43211,31.6962,36.8873501802408,1022.5506744109838,22.550674410983788,1555.115552756756
NaN,NaN,NaN,NaN,2747.62090928133,-8337.55881260807,1693100696.27765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100700.74683,NaN,NaN,NaN,0.000260376,0.475,0.8468,1693100700.74683,225.12,6.30039,0.54982,31.6609,36.88961678277311,1022.5654213819088,22.56542138190889,1555.086184911384
NaN,5.77117,NaN,NaN,NaN,NaN,1693100700.8537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100709.84192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100712.8902,NaN,NaN,NaN,0.000270654,0.475,0.8468,1693100712.8902,224.75,6.27931,0.66733,31.4894,36.877859782446926,1022.6179632256147,22.617963225614854,1554.8978931615948
NaN,NaN,NaN,NaN,NaN,NaN,1693100725.11148,NaN,NaN,NaN,0.000279219,0.475,0.8468,1693100725.11148,223.62,6.26345,0.79136,31.3511,36.87584244561539,1022.6658960718638,22.665896071863813,1554.7589779781981
NaN,8.9485,NaN,NaN,NaN,NaN,1693100732.04965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100737.21188,NaN,NaN,NaN,0.000262089,0.57,0.9709,1693100737.21188,222.94,6.25686,0.90648,31.301,36.86944386769928,1022.679279505161,22.67927950516105,1554.7004074310369
NaN,NaN,NaN,NaN,NaN,NaN,1693100749.39023,NaN,NaN,NaN,0.000260376,0.57,1.0585,1693100749.39023,222.13,6.246,1.02108,31.2603,36.82749501601109,1022.6626964755244,22.6626964755244,1554.591866503558
NaN,NaN,NaN,NaN,NaN,NaN,1693100749.86594,38.5567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100761.75674,NaN,NaN,NaN,0.00025695,0.57,1.0804,1693100761.75674,221.44,6.25148,1.12434,31.255,36.86799468596256,1022.6953442155132,22.695344215513277,1554.655915394961
NaN,11.8659,NaN,NaN,NaN,NaN,1693100763.26025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100772.25363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100774.26642,NaN,NaN,NaN,0.000251811,0.57,1.1607,1693100774.26642,220.78,6.25094,1.23448,31.2497,36.86833543544174,1022.6979361918744,22.69793619187442,1554.6530841984315
NaN,NaN,NaN,NaN,NaN,NaN,1693100786.42807,NaN,NaN,NaN,0.000284358,0.57,1.2045,1693100786.42807,220.32,6.25018,1.34057,31.2443,36.86728427999715,1022.6995032315444,22.699503231544327,1554.6477640055095
NaN,14.6099,NaN,NaN,NaN,NaN,1693100794.43176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100798.64597,NaN,NaN,NaN,0.000258663,0.57,1.1388,1693100798.64597,219.82,6.24576,1.45479,31.2203,36.8557551491337,1022.6998084109148,22.699808410914898,1554.6065941830743
NaN,NaN,NaN,NaN,NaN,NaN,1693100809.79898,NaN,NaN,NaN,NaN,NaN,NaN,1693100809.79898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100810.80756,NaN,NaN,NaN,0.000267228,0.57,1.1753,1693100810.80756,219.02,6.24545,1.55938,31.2153,36.857406431881074,1022.703251644388,22.703251644387933,1554.6061531741682
NaN,NaN,NaN,NaN,NaN,NaN,1693100823.12756,NaN,NaN,NaN,0.000268941,0.475,1.1972,1693100823.12756,218.28,6.24401,1.67403,31.2196,36.84453475777034,1022.6925812178712,22.692581217871293,1554.5909120199724
NaN,17.4695,NaN,NaN,NaN,NaN,1693100825.48987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100830.06375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100835.21115,NaN,NaN,NaN,0.000287784,0.57,1.3724,1693100835.21115,217.71,6.24506,1.77943,31.2011,36.86539450718156,1022.7151734141968,22.715173414196784,1554.609089774918
NaN,NaN,NaN,NaN,NaN,NaN,1693100847.345,NaN,NaN,NaN,0.000246672,0.57,1.0731,1693100847.345,216.94,6.25058,1.88832,31.2063,36.89832216773483,1022.7384750715462,22.73847507154619,1554.6709955750023
NaN,20.2713,NaN,NaN,NaN,NaN,1693100856.66446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100859.60007,NaN,NaN,NaN,0.000263802,0.665,1.0366,1693100859.60007,214.04,6.25309,2.00362,31.2178,36.90641094717149,1022.7409745025732,22.740974502573067,1554.6978734458328
NaN,NaN,NaN,NaN,NaN,NaN,1693100870.10004,39.7464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100870.69321,NaN,NaN,NaN,NaN,NaN,NaN,1693100870.69321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100871.70605,NaN,NaN,NaN,0.00027408,0.57,1.0439,1693100871.70605,209.94,6.24492,2.11683,31.1616,36.894028714657054,1022.7519675278533,22.75196752785314,1554.6232535475995
NaN,NaN,NaN,NaN,NaN,NaN,1693100883.51385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100883.86923,NaN,NaN,NaN,0.000270654,0.665,0.9928,1693100883.86923,206.25,6.23944,2.22456,31.1233,36.88614948454048,1022.7599947824112,22.759994782411127,1554.5738445985498
NaN,23.4775,NaN,NaN,NaN,NaN,1693100888.08365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100895.99429,NaN,NaN,NaN,0.000241533,0.665,0.8687,1693100895.99429,201.06,6.23045,2.3419,31.0563,36.87634418830923,1022.776689696166,22.776689696166045,1554.4928195163152
NaN,NaN,NaN,NaN,NaN,NaN,1693100908.15039,NaN,NaN,NaN,0.00025695,0.665,0.8541,1693100908.15039,195.89,6.22443,2.45447,31.0089,36.87165548952791,1022.7902914256284,22.790291425628425,1554.4397453228908
NaN,26.366,NaN,NaN,NaN,NaN,1693100919.11197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1693100920.27298,NaN,NaN,NaN,0.000246672,0.665,0.7738,1693100920.27298,190.35,6.21909,2.56466,30.9617,36.87136250086053,1022.807091151304,22.807091151303894,1554.3941626497146
