m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_pressure,sci_water_cond,sci_water_temp,sci_moteopd_corr1,calc_salinity,calc_density,calc_soundvel
-0.0751337,NaN,NaN,2.98787,NaN,NaN,2722.95680733058,-8245.07339451387,1316139403.7901301,3844.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139407.17065,NaN,NaN,NaN,NaN,1316139407.17065,0.21899999999999997,5.89646,29.1859,NaN,36.01569914350778,22.76539761836341,1551.128603432048
NaN,NaN,14.2157,2.60546,NaN,NaN,2722.95714433912,-8245.07368097635,1316139408.19751,3844.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139411.11798,NaN,NaN,NaN,NaN,1316139411.11798,0.18600000000000005,5.89658,29.1869,NaN,36.015783291461474,22.76498307662257,1551.1291857573524
NaN,NaN,NaN,2.29868,NaN,NaN,2722.95755539474,-8245.07400093004,1316139412.79535,3844.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139415.06497,NaN,NaN,NaN,NaN,1316139415.06497,0.158,5.89658,29.1862,NaN,36.016318774032925,22.76550141326129,1551.1289363112335
NaN,NaN,NaN,2.29028,NaN,NaN,2722.9577610558604,-8245.073871016071,1316139417.1837802,3844.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139419.01428,NaN,NaN,NaN,NaN,1316139419.01428,0.171,5.89652,29.1877,NaN,36.014771567025406,22.763889683785692,1551.1279771816908
NaN,NaN,NaN,2.93324,NaN,NaN,2722.95838610662,-8245.0745020238,1316139421.57126,3844.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139422.87363,NaN,NaN,NaN,NaN,1316139422.87363,0.214,5.89668,29.1847,NaN,36.01812141102586,22.76759972176353,1551.1315140643658
NaN,0.1287,NaN,3.2274,NaN,NaN,2722.95876348404,-8245.07469753546,1316139425.97891,3844.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139426.85764,NaN,NaN,NaN,NaN,1316139426.85764,0.248,5.896809999999999,29.1854,NaN,36.01848053535897,22.767778945934086,1551.133415087725
NaN,0.10860299999999999,NaN,3.4417199999999997,NaN,NaN,2722.95918888712,-8245.0749362586,1316139430.36993,3844.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139430.88678,NaN,NaN,NaN,NaN,1316139430.88678,0.271,5.8974800000000025,29.1853,NaN,36.02316913627007,22.77143241831948,1551.1418259777315
NaN,0.10976199999999996,NaN,3.9376,NaN,NaN,2722.95984783156,-8245.07555388692,1316139434.78165,3844.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139434.8363,NaN,NaN,NaN,NaN,1316139434.8363,0.304,5.897,29.1848,NaN,36.02022599815228,22.769531213782674,1551.136792898162
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139438.7853699,NaN,NaN,NaN,NaN,1316139438.7853699,0.348,5.89727,29.1819,NaN,36.024259319553316,22.773725176843072,1551.141629172033
NaN,0.10253,NaN,4.2948,NaN,NaN,2722.9603957587,-8245.07609023284,1316139439.1852698,3844.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139442.73416,NaN,NaN,NaN,NaN,1316139442.73416,0.39,5.89729,29.1809,NaN,36.025138112702315,22.77490139461145,1551.1428675996804
NaN,0.10484600000000001,NaN,4.78648,NaN,NaN,2722.96097945408,-8245.07674832515,1316139443.60083,3844.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139446.68677,NaN,NaN,NaN,NaN,1316139446.68677,0.426,5.8973,29.1816,NaN,36.024669044056445,22.774467126604012,1551.1433686644216
NaN,0.103343,NaN,5.22352,NaN,NaN,2722.96154182057,-8245.07737519879,1316139447.99338,3844.15,12.5813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139449.28403,NaN,NaN,NaN,NaN,1316139449.28403,0.446,5.8971300000000015,29.1813,NaN,36.02371673749617,22.773938314602326,1551.1417610856915
NaN,0.102716,NaN,5.66477,NaN,NaN,2722.96206881901,-8245.077928864292,1316139452.4137301,3844.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139453.23447,NaN,NaN,NaN,NaN,1316139453.23447,0.489,5.89675,29.1689,NaN,36.030425888389466,22.783336504140834,1551.1417201523573
NaN,0.110503,NaN,6.25309,NaN,NaN,2722.96268912079,-8245.078731719828,1316139456.81448,3844.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139457.185,NaN,NaN,NaN,NaN,1316139457.185,0.541,5.89652,29.1656,NaN,36.03131077986551,22.78533426590036,1551.1408414759005
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139461.1389804,NaN,NaN,NaN,NaN,1316139461.1389804,0.597,5.89636,29.1612,NaN,36.033506573084495,22.78870397365847,1551.1412011368866
NaN,0.120815,NaN,6.92127,NaN,NaN,2722.96336994011,-8245.07977755428,1316139461.21774,3844.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139465.0889301,NaN,NaN,NaN,NaN,1316139465.0889301,0.649,5.89586,29.1479,NaN,36.04006765452644,22.798330793365377,1551.140155934541
NaN,0.124076,NaN,7.518,NaN,NaN,2722.96395264818,-8245.080665503001,1316139465.61838,3844.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139469.0385401,NaN,NaN,NaN,NaN,1316139469.0385401,0.6990000000000001,5.8955699999999975,29.1335,NaN,36.04891146726595,22.810032781454424,1551.141925899509
NaN,0.124421,14.2227,8.06851,NaN,NaN,2722.96445964474,-8245.08133094198,1316139470.03265,3844.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139472.9935,NaN,NaN,NaN,NaN,1316139472.9935,0.753,5.89471,29.1116,NaN,36.059482804784295,22.825570752732233,1551.139257113876
NaN,0.139882,NaN,8.89217,NaN,NaN,2722.96506708137,-8245.08241519161,1316139474.44446,3844.16,13.2243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139476.9454,NaN,NaN,NaN,NaN,1316139476.9454,0.818,5.89196,29.0558,NaN,36.082609397479416,22.86197618249298,1551.1246193187108
NaN,0.141938,NaN,9.54353,NaN,NaN,2722.96554140132,-8245.08336230709,1316139478.8589199,3844.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139480.89804,NaN,NaN,NaN,NaN,1316139480.89804,0.885,5.89136,29.0478,NaN,36.084488380043894,22.86636111185282,1551.12101981144
NaN,NaN,NaN,10.321,NaN,NaN,2722.9659219514497,-8245.08440820378,1316139483.26221,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139484.76199,NaN,NaN,NaN,NaN,1316139484.76199,0.948,5.8913,29.0496,NaN,36.08269394197559,22.864677603214545,1551.1207900246643
NaN,NaN,NaN,10.9849,NaN,NaN,2722.96613966506,-8245.08519080761,1316139487.7933302,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139488.71579,NaN,NaN,NaN,NaN,1316139488.71579,1.01,5.8903099999999995,29.0438,NaN,36.080214213599355,22.86502744170934,1551.1117679213228
NaN,NaN,NaN,10.9261,NaN,NaN,2722.96633220216,-8245.08516113688,1316139492.18591,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139492.67221,NaN,NaN,NaN,NaN,1316139492.67221,1.0390000000000001,5.8903,29.0431,NaN,36.080665586423095,22.86572551688857,1551.1123436150585
NaN,NaN,NaN,10.321,NaN,NaN,2722.96634399459,-8245.085880068671,1316139496.58475,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139496.6308599,NaN,NaN,NaN,NaN,1316139496.6308599,0.996,5.89059,29.0462,NaN,36.080340345036575,22.864256391573463,1551.1141442261328
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139499.34879,NaN,NaN,NaN,NaN,1316139499.34879,0.9640000000000001,5.89083,29.0481,NaN,36.080573185684884,22.86365649461629,1551.115898702387
-0.08692480000000001,NaN,NaN,9.77466,NaN,NaN,2722.96650137118,-8245.08623174837,1316139501.01559,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139503.37686,NaN,NaN,NaN,NaN,1316139503.37686,0.917,5.89082,29.0474,NaN,36.08104720616865,22.864046912892146,1551.1152176040896
-0.0738702,NaN,NaN,9.623380000000001,NaN,NaN,2722.9666564533604,-8245.0865476954,1316139505.41754,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139507.3244,NaN,NaN,NaN,NaN,1316139507.3244,0.898,5.89072,29.0464,NaN,36.081117328803145,22.86435426751996,1551.114016107346
NaN,NaN,NaN,9.33762,NaN,NaN,2722.96680430828,-8245.086863395021,1316139509.82141,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139511.1830401,NaN,NaN,NaN,NaN,1316139511.1830401,0.873,5.89034,29.0449,NaN,36.07963099118054,22.86363457198888,1551.1095222056667
-0.0792742,NaN,NaN,8.91738,NaN,NaN,2722.9669422021398,-8245.08759340968,1316139514.22089,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139515.1651,NaN,NaN,NaN,NaN,1316139515.1651,0.8420000000000001,5.89059,29.0472,NaN,36.07963035332703,22.862729224901727,1551.111289620328
-0.0637196,NaN,NaN,8.84174,NaN,NaN,2722.9671340346,-8245.08794584722,1316139518.621,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139519.14676,NaN,NaN,NaN,NaN,1316139519.14676,0.8170000000000001,5.89015,29.0464,NaN,36.07720000147911,22.861065242015115,1551.1058625916223
NaN,NaN,NaN,8.64423,NaN,NaN,2722.9673175519197,-8245.08806572763,1316139523.01514,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139523.09219,NaN,NaN,NaN,NaN,1316139523.09219,0.8,5.89072,29.0545,NaN,36.075024229096925,22.856637520697063,1551.1099008898534
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139527.0741,NaN,NaN,NaN,NaN,1316139527.0741,0.778,5.89231,29.0958,NaN,36.05482499480402,22.827491088278407,1551.1158433132641
NaN,NaN,NaN,8.198780000000001,NaN,NaN,2722.9674493427697,-8245.088432878441,1316139527.42273,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139531.02222,NaN,NaN,NaN,NaN,1316139531.02222,0.7440000000000001,5.89369,29.1283,NaN,36.039842318870356,22.80516200516445,1551.1218045648745
-0.0636289,NaN,14.2335,7.917219999999999,NaN,NaN,2722.9676193753103,-8245.088758987042,1316139531.82959,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139535.0058,NaN,NaN,NaN,NaN,1316139535.0058,0.711,5.89375,29.1323,NaN,36.037249664442115,22.8017279311872,1551.120750660362
-0.0664693,NaN,NaN,7.58944,NaN,NaN,2722.96779761881,-8245.089148837958,1316139536.23688,3844.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139538.9527,NaN,NaN,NaN,NaN,1316139538.9527,0.6890000000000001,5.89458,29.1541,NaN,36.02654952793278,22.78626118996567,1551.1236321379208
-0.0617769,NaN,NaN,7.37932,NaN,NaN,2722.9679827936898,-8245.08927321229,1316139540.64395,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139542.90204,NaN,NaN,NaN,NaN,1316139542.90204,0.664,5.8947400000000005,29.1718,NaN,36.01432488901591,22.771014161298126,1551.1197212818388
-0.0679695,NaN,NaN,7.0011100000000015,NaN,NaN,2722.96815441199,-8245.08968312663,1316139545.04443,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139546.85391,NaN,NaN,NaN,NaN,1316139546.85391,0.634,5.8949300000000004,29.1687,NaN,36.017979436169306,22.774674615759526,1551.1224418186987
-0.0659957,NaN,NaN,6.73636,NaN,NaN,2722.96835778953,-8245.089956615351,1316139549.45053,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139550.71487,NaN,NaN,NaN,NaN,1316139550.71487,0.608,5.89509,29.1707,NaN,36.017584142620244,22.773593315045105,1551.1233123183165
-0.0611885,NaN,NaN,6.53045,NaN,NaN,2722.9685690410997,-8245.09009372797,1316139553.85175,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139554.66431,NaN,NaN,NaN,NaN,1316139554.66431,0.585,5.89508,29.1601,NaN,36.02550840423192,22.783015420474047,1551.1260511360485
NaN,NaN,NaN,6.14804,NaN,NaN,2722.96879999968,-8245.09048161017,1316139558.2522,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139558.61356,NaN,NaN,NaN,NaN,1316139558.61356,0.557,5.89531,29.1697,NaN,36.01987006185103,22.77542909006013,1551.1254023729
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139562.60239,NaN,NaN,NaN,NaN,1316139562.60239,0.528,5.89542,29.1718,NaN,36.019055389775794,22.773986293171898,1551.1255954084945
-0.06619610000000001,NaN,NaN,5.79084,NaN,NaN,2722.9690544786,-8245.0909206792,1316139562.6514301,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139565.3219302,NaN,NaN,NaN,NaN,1316139565.3219302,0.514,5.89541,29.1792,NaN,36.01341677514785,22.767199732221,1551.1229851727214
-0.0592131,NaN,NaN,5.62274,NaN,NaN,2722.96928210001,-8245.09102304422,1316139567.05627,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139569.27234,NaN,NaN,NaN,NaN,1316139569.27234,0.489,5.8955,29.1833,NaN,36.01095724051593,22.763864972827605,1551.1223955338444
NaN,NaN,NaN,5.3664,NaN,NaN,2722.96951105459,-8245.09123275373,1316139571.46454,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139573.21701,NaN,NaN,NaN,NaN,1316139573.21701,0.46399999999999997,5.895519999999999,29.1832,NaN,36.01117787649196,22.76395757463922,1551.1222515648258
-0.0642097,NaN,NaN,5.0176,NaN,NaN,2722.9697619229896,-8245.0916308754,1316139575.86871,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139577.12427,NaN,NaN,NaN,NaN,1316139577.12427,0.4370000000000001,5.8956300000000015,29.1801,NaN,36.014278980528324,22.767215352144827,1551.124065056395
-0.0627421,NaN,NaN,4.76126,NaN,NaN,2722.97002507596,-8245.09187317512,1316139580.27435,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139581.1087,NaN,NaN,NaN,NaN,1316139581.1087,0.413,5.89577,29.1823,NaN,36.01359470235413,22.765858044203128,1551.1246689708175
-0.06447090000000001,NaN,NaN,4.45449,NaN,NaN,2722.9703023261104,-8245.09213159384,1316139584.67255,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139585.0582302,NaN,NaN,NaN,NaN,1316139585.0582302,0.391,5.89585,29.182,NaN,36.01437883227149,22.766454044128977,1551.1253522501793
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139589.01291,NaN,NaN,NaN,NaN,1316139589.01291,0.3670000000000001,5.89602,29.1834,NaN,36.014503897685024,22.76597400402625,1551.1265585875612
-0.061751699999999986,NaN,NaN,4.21916,NaN,NaN,2722.97056595714,-8245.09225586665,1316139589.07428,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139592.9635901,NaN,NaN,NaN,NaN,1316139592.9635901,0.33899999999999997,5.89604,29.1812,NaN,36.01630701327645,22.767949554016692,1551.1270058103764
-0.0600842,NaN,14.2441,3.9754199999999997,NaN,NaN,2722.97084158691,-8245.09237673384,1316139593.47708,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139596.9164698,NaN,NaN,NaN,NaN,1316139596.9164698,0.308,5.895919999999999,29.1798,NaN,36.016543118115976,22.768465907361023,1551.125487297064
-0.0660463,NaN,NaN,3.6056199999999996,NaN,NaN,2722.9711614658104,-8245.09264757422,1316139597.88608,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139600.87265,NaN,NaN,NaN,NaN,1316139600.87265,0.28,5.89607,29.1816,NaN,36.01623014755614,22.767505097717503,1551.126266462999
-0.0655396,NaN,NaN,3.32406,NaN,NaN,2722.9714473222,-8245.09282582169,1316139602.28748,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139604.82541,NaN,NaN,NaN,NaN,1316139604.82541,0.254,5.89602,29.1802,NaN,36.01694749987701,22.768404273180753,1551.1256666492513
-0.0651341,NaN,NaN,3.0425,NaN,NaN,2722.9717152886,-8245.09300236106,1316139606.69281,3844.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139608.77814,NaN,NaN,NaN,NaN,1316139608.77814,0.228,5.89582,29.1805,NaN,36.015350037367874,22.76699234977912,1551.1227564913336
-0.0666652,NaN,NaN,2.72732,NaN,NaN,2722.97199947956,-8245.09323172528,1316139611.0972302,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139612.64554,NaN,NaN,NaN,NaN,1316139612.64554,0.19899999999999998,5.89579,29.1809,NaN,36.014850508444816,22.76635858551708,1551.1217965851376
NaN,NaN,NaN,2.36172,NaN,NaN,2722.97232777888,-8245.09345252164,1316139615.49863,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139616.5982401,NaN,NaN,NaN,NaN,1316139616.5982401,0.16899999999999998,5.89591,29.1814,NaN,36.01531037063489,22.766407463361816,1551.122581176129
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139619.29715,NaN,NaN,NaN,NaN,1316139619.29715,0.155,5.89591,29.1808,NaN,36.01576641471752,22.76689223667881,1551.1225327927914
NaN,NaN,NaN,2.10538,NaN,NaN,2722.97274740673,-8245.093805402359,1316139620.0871599,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139623.23349,NaN,NaN,NaN,NaN,1316139623.23349,0.132,5.89602,29.1841,NaN,36.01404649635385,22.764390897586395,1551.1224592552433
NaN,NaN,NaN,2.1642099999999997,NaN,NaN,2722.97301976659,-8245.093777508671,1316139624.49326,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139627.18051,NaN,NaN,NaN,NaN,1316139627.18051,0.155,5.8961,29.1818,NaN,36.01632350763382,22.76697391896585,1551.1244968310339
NaN,NaN,NaN,2.5004,NaN,NaN,2722.97364891389,-8245.09440472491,1316139628.89587,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139631.16208,NaN,NaN,NaN,NaN,1316139631.16208,0.19699999999999998,5.8963,29.1803,NaN,36.0188200471336,22.7695335727816,1551.1280376138754
NaN,0.134113,NaN,2.98367,NaN,NaN,2722.97401939129,-8245.09460533895,1316139633.28311,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139635.1017802,NaN,NaN,NaN,NaN,1316139635.1017802,0.22899999999999998,5.89464,29.1727,NaN,36.013086468115155,22.7679227976538,1551.1110590445633
NaN,0.1166,NaN,3.2652200000000002,NaN,NaN,2722.97423267232,-8245.09448650122,1316139637.6716,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139639.05023,NaN,NaN,NaN,NaN,1316139639.05023,0.255,5.89573,29.1813,NaN,36.014118873135565,22.76591357575592,1551.1218838448715
NaN,0.108606,NaN,3.6350300000000004,NaN,NaN,2722.97477720597,-8245.095033399259,1316139642.06595,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139642.99802,NaN,NaN,NaN,NaN,1316139642.99802,0.29100000000000004,5.89607,29.1843,NaN,36.014193460152875,22.765113111451114,1551.1256244706292
NaN,0.10853199999999999,NaN,4.1183,NaN,NaN,2722.97535817376,-8245.095694680029,1316139646.47156,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139646.94669,NaN,NaN,NaN,NaN,1316139646.94669,0.33399999999999996,5.8962699999999995,29.1857,NaN,36.01450548836792,22.765059669684554,1551.1282969252075
NaN,0.10673699999999996,NaN,4.56375,NaN,NaN,2722.97571181503,-8245.09590480825,1316139650.8714302,3844.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139650.89951,NaN,NaN,NaN,NaN,1316139650.89951,0.374,5.89694,29.1861,NaN,36.01881233673422,22.76833062623814,1551.1368373185958
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139654.84851,NaN,NaN,NaN,NaN,1316139654.84851,0.40700000000000003,5.8971,29.1854,NaN,36.02043306328089,22.7699246398181,1551.1395070444607
NaN,0.0964498,14.2556,4.8537099999999995,NaN,NaN,2722.97616369991,-8245.09629286062,1316139655.26544,3844.19,12.4825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139658.7978802,NaN,NaN,NaN,NaN,1316139658.7978802,0.441,5.89736,29.1853,NaN,36.022291171682355,22.771499150803038,1551.1432042037115
NaN,0.102203,NaN,5.3748,NaN,NaN,2722.9767946343104,-8245.09705516615,1316139659.6824,3844.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139662.7506402,NaN,NaN,NaN,NaN,1316139662.7506402,0.484,5.89732,29.1779,NaN,36.027577280515025,22.77814520419338,1551.1456956774334
NaN,0.10706900000000001,NaN,5.9127,NaN,NaN,2722.97732242568,-8245.09774299269,1316139664.08954,3844.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139666.69962,NaN,NaN,NaN,NaN,1316139666.69962,0.528,5.8971800000000005,29.186999999999998,NaN,36.01974368040196,22.769384850016078,1551.1419749570716
NaN,0.100188,NaN,6.2615,NaN,NaN,2722.9777684272,-8245.09823043235,1316139668.4841301,3844.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316139669.2974901,NaN,NaN,NaN,NaN,1316139669.2974901,0.547,5.8971300000000015,29.1883,NaN,36.01841417511456,22.768029604090888,1551.1412955724406
