m_present_time,m_depth,m_water_depth,m_battery,m_avg_speed,m_tot_horz_dist,sci_water_temp,sci_water_cond,sci_water_pressure,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units
1513638958.90182,55.186,NaN,10.9986,0.127086,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638963.25043,53.7473,NaN,NaN,0.127219,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638967.59924,52.5484,NaN,NaN,0.127323,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638971.95401,50.9766,NaN,NaN,0.127482,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638976.298,49.7777,NaN,NaN,0.127575,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638980.73691,48.2857,NaN,NaN,0.127716,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638985.07761,46.7672,NaN,NaN,0.127857,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638989.42224,45.4084,NaN,NaN,0.127988,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638993.76801,44.023,NaN,NaN,0.128109,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513638998.21609,42.4512,NaN,NaN,0.128258,2055.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639002.55704,41.1457,NaN,NaN,0.128375,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639006.90247,39.787,NaN,NaN,0.12849,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639011.35126,38.295,NaN,NaN,0.128627,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639015.70374,36.9097,NaN,NaN,0.128762,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639020.14581,35.4976,NaN,11.0037,0.128898,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639024.49393,34.0323,NaN,NaN,0.129037,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639028.83765,32.8068,NaN,NaN,0.129132,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639033.1828,31.3415,NaN,NaN,0.129278,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639037.53156,30.1426,NaN,NaN,0.12937,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639041.96606,28.624,NaN,NaN,0.129516,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639046.40524,27.2387,NaN,NaN,0.129639,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639050.75259,25.9599,NaN,NaN,0.129748,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639055.09784,24.388,NaN,NaN,0.129914,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639059.44836,23.1358,NaN,NaN,0.130031,2055.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639063.7937,21.6971,NaN,NaN,0.130172,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639068.14005,20.2851,NaN,NaN,0.130294,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639072.58539,18.8731,NaN,NaN,0.130433,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639076.93195,17.3812,NaN,NaN,0.130582,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639081.27884,16.0224,NaN,11.0114,0.130703,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639085.62665,14.6637,NaN,NaN,0.13083,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639089.96716,13.0918,NaN,NaN,0.13098,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639094.31314,11.5999,NaN,NaN,0.13112,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639098.66168,10.2411,NaN,NaN,0.131241,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639103.10303,8.72255,NaN,NaN,0.131379,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639107.45102,7.25725,NaN,NaN,0.131527,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639111.79974,5.73866,NaN,NaN,0.131679,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639116.1474,4.37993,NaN,NaN,0.131822,2055.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639120.80493,2.96791,NaN,NaN,0.131965,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639125.16302,1.55589,NaN,NaN,0.132088,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639129.76471,0.463569,NaN,NaN,0.132141,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639134.46701,0.703346,NaN,NaN,0.131843,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639139.04068,0.729988,NaN,NaN,0.131692,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639143.62262,0.676704,NaN,11.0065,0.131589,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639148.22629,0.650062,NaN,NaN,0.131471,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639152.81625,0.729988,NaN,NaN,0.131273,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639157.39258,0.703346,NaN,NaN,0.13115,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639161.97519,0.836555,NaN,NaN,0.131198,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639166.68857,0.889839,NaN,NaN,0.131044,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639171.26843,0.889839,NaN,NaN,0.130913,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639175.86032,0.889839,NaN,NaN,0.130782,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639180.45242,0.916481,NaN,NaN,0.13064,2055.83,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639185.04218,0.943123,NaN,NaN,0.130499,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639189.63419,0.756629,NaN,NaN,0.130446,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639194.22443,0.863197,NaN,NaN,0.130221,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639198.93369,0.676704,NaN,NaN,0.1302,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639203.55563,0.783271,NaN,NaN,0.129964,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639208.1377,0.969765,NaN,11.0126,0.129758,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639212.75174,1.15626,NaN,NaN,0.129562,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639217.32828,1.15626,NaN,NaN,0.129432,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639221.90335,1.23618,NaN,NaN,0.129473,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639226.58453,1.47596,NaN,NaN,0.1291,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639231.27823,1.87559,NaN,NaN,0.128604,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639235.8732,2.06208,NaN,NaN,0.128641,2055.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639240.46231,2.48835,NaN,NaN,0.128577,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639245.15723,2.6482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639249.6492,3.02119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639254.02847,3.42082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639258.56992,3.74052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639263.23026,4.11351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639267.7876,4.56642,NaN,NaN,0.128449,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639272.22818,4.9394,NaN,11.0186,0.12832,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639276.56204,5.41896,NaN,NaN,0.128192,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639280.90729,5.7653,NaN,NaN,0.128064,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639285.24194,6.2715,NaN,NaN,0.127936,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639289.57349,6.72441,NaN,NaN,0.127808,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639294.00153,7.28389,NaN,NaN,0.12768,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639298.33344,7.52367,NaN,NaN,0.127552,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639302.66205,7.89665,NaN,NaN,0.127425,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639306.98981,8.40285,NaN,NaN,0.127297,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639311.32394,8.85576,NaN,NaN,0.12717,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639315.65793,9.20211,NaN,NaN,0.127043,2055.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639319.99631,9.54845,NaN,NaN,0.126916,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639324.42648,9.97472,NaN,NaN,0.126789,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639328.76129,10.3477,NaN,NaN,0.126662,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639333.09012,10.5875,NaN,11.0246,0.126535,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639337.41962,11.0404,NaN,NaN,0.126409,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639341.7565,11.44,NaN,NaN,0.126282,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639346.08917,11.6798,NaN,NaN,0.126156,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639350.42084,12.0528,NaN,NaN,0.12603,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639354.84634,12.5856,NaN,NaN,0.125904,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639359.17349,12.7721,NaN,NaN,0.125778,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639363.5127,13.1717,NaN,NaN,0.125652,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639367.94199,13.6247,NaN,NaN,0.125527,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639372.27823,13.8911,NaN,NaN,0.125401,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639376.61255,14.2374,NaN,NaN,0.125276,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639380.94504,14.7436,NaN,NaN,0.12515,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639385.37421,15.09,NaN,NaN,0.125025,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639389.70065,15.4896,NaN,NaN,0.1249,2055.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639394.02835,15.8093,NaN,11.0265,0.124775,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639398.36099,16.2356,NaN,NaN,0.12465,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639402.69235,16.4487,NaN,NaN,0.124526,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639407.12054,16.875,NaN,NaN,0.124401,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639411.45657,17.3279,NaN,NaN,0.124277,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639415.88309,17.6476,NaN,NaN,0.124153,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639420.22018,17.9406,NaN,NaN,0.124028,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639424.5564,18.4735,NaN,NaN,0.123904,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639428.88699,18.66,NaN,NaN,0.123781,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639433.22186,19.0596,NaN,NaN,0.123657,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639437.54922,19.4859,NaN,NaN,0.123533,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639441.87613,19.8855,NaN,NaN,0.12341,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639446.30511,20.2585,NaN,NaN,0.123286,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639450.63608,21.5107,NaN,NaN,0.123163,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639462.10022,21.6971,NaN,11.0224,0.12304,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639466.43335,22.0701,NaN,NaN,0.122917,2055.87,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639470.76633,22.3632,NaN,NaN,0.122794,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639475.09775,22.7362,NaN,NaN,0.122671,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639479.52179,23.1358,NaN,NaN,0.122548,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639483.85779,23.6154,NaN,NaN,0.122426,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639488.28574,23.9883,NaN,NaN,0.122303,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639492.6214,24.2814,NaN,NaN,0.122181,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639496.95602,24.7077,NaN,NaN,0.122059,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639501.28693,25.0007,NaN,NaN,0.121937,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639505.62396,25.4004,NaN,NaN,0.121815,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639510.04715,25.7467,NaN,NaN,0.121693,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639514.37411,26.3328,25.7467,NaN,0.121571,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639518.90164,26.6525,NaN,NaN,0.12145,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639523.32248,27.0788,NaN,10.9866,0.121328,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639527.73724,27.5051,NaN,NaN,0.121207,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639532.16934,27.958,NaN,NaN,0.121086,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639536.58432,28.2244,NaN,NaN,0.120965,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639541.09354,28.5708,NaN,NaN,0.120844,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639545.5032,28.997,NaN,NaN,0.120723,2055.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639549.91476,29.1569,NaN,NaN,0.120602,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639554.33139,29.5565,NaN,NaN,0.120088,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639558.74899,29.7164,NaN,NaN,0.119834,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639563.16724,30.1693,NaN,NaN,0.119372,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639567.58618,30.3291,NaN,NaN,0.119151,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639572.10629,30.6488,NaN,NaN,0.11886,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639576.53354,30.862,NaN,NaN,0.118633,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639580.9512,31.1284,NaN,NaN,0.118389,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639585.36856,31.2882,NaN,10.9469,0.118202,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639589.88202,31.4481,NaN,NaN,0.118023,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639594.29858,31.7411,NaN,NaN,0.117802,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639598.71722,31.7944,NaN,NaN,0.117667,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639603.23175,31.7944,NaN,NaN,0.117549,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639607.64853,31.7678,NaN,NaN,0.117438,2055.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639612.18036,31.4214,NaN,NaN,0.117413,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639616.61035,31.2616,NaN,NaN,0.117337,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639621.03406,30.8087,NaN,NaN,0.117341,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639625.56448,30.2758,NaN,NaN,0.117355,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639629.99271,29.743,NaN,NaN,0.117364,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639634.52081,29.0503,NaN,NaN,0.1174,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639638.94669,28.2511,NaN,NaN,0.117457,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639643.37811,27.4252,NaN,NaN,0.117513,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639647.81287,26.3861,NaN,10.905,0.117603,2055.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639652.24747,25.2139,NaN,NaN,0.117715,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639656.5993,23.9883,NaN,NaN,0.117837,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639660.93863,22.7362,NaN,NaN,0.117952,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639665.37408,21.2442,NaN,NaN,0.11811,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639669.71805,20.072,NaN,NaN,0.118216,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639674.0542,18.5268,NaN,NaN,0.118396,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639678.39487,17.168,NaN,NaN,0.118536,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639682.73761,15.8093,NaN,NaN,0.118658,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639687.08078,14.2641,NaN,NaN,0.118826,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639691.43295,12.9853,NaN,NaN,0.118947,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639695.87418,11.4933,NaN,NaN,0.119095,2055.91,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639700.21878,9.97472,NaN,NaN,0.119266,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639704.56577,8.45613,NaN,NaN,0.119438,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639708.91269,7.15068,NaN,10.9118,0.119567,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639713.26465,5.68538,NaN,NaN,0.119706,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639717.6091,3.92701,NaN,NaN,0.119846,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639722.04816,2.48835,NaN,NaN,0.119994,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639727.00977,0.756629,NaN,NaN,0.120224,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639731.59607,0.410285,NaN,NaN,0.120262,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639736.30377,0.357001,NaN,NaN,0.120201,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639740.89383,0.357001,NaN,NaN,0.120081,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639745.47528,0.383643,NaN,NaN,0.119961,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639750.05704,0.410285,NaN,NaN,0.119841,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639754.64252,0.410285,NaN,NaN,0.119721,2055.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639759.34521,0.756629,NaN,NaN,0.119405,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639763.9332,0.783271,NaN,NaN,0.119273,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639768.51538,0.889839,NaN,NaN,0.119095,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639773.1936,0.916481,NaN,10.9115,0.118967,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639777.77243,0.889839,NaN,NaN,0.118857,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639782.38995,0.889839,NaN,NaN,0.118738,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639786.9935,0.863197,NaN,NaN,0.118626,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639791.69382,0.863197,NaN,NaN,0.118508,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639796.2666,0.863197,NaN,NaN,0.118389,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639800.85269,0.889839,NaN,NaN,0.11826,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639805.44128,0.916481,NaN,NaN,0.118132,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639810.03427,0.916481,NaN,NaN,0.118014,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639814.62494,0.889839,NaN,NaN,0.117912,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639819.22513,1.15626,NaN,NaN,0.117553,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639823.91275,1.39603,NaN,NaN,0.117584,2055.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639828.487,1.47596,NaN,NaN,0.117525,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639833.06506,1.92887,NaN,NaN,0.117407,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639837.64661,2.03544,NaN,10.9131,0.11729,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639842.22449,2.43507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639846.60675,2.62156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639851.15472,2.96791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639855.83069,3.34089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639860.50827,3.55403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639865.06381,4.08686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639869.62778,4.53978,NaN,NaN,0.117173,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639874.16061,4.8062,NaN,NaN,0.117056,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639878.49265,5.25911,NaN,NaN,0.116939,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639882.82169,5.60545,NaN,NaN,0.116822,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639887.25583,6.00508,NaN,NaN,0.116705,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639891.58939,6.35142,NaN,NaN,0.116588,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639895.91965,6.75105,NaN,NaN,0.116471,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639900.26169,7.23061,NaN,10.9276,0.116355,2055.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639904.5936,7.60359,NaN,NaN,0.116239,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639908.93021,7.9233,NaN,NaN,0.116122,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639913.26163,8.37621,NaN,NaN,0.116006,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639917.68588,8.8824,NaN,NaN,0.11589,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639922.01453,9.22875,NaN,NaN,0.115774,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639926.44366,9.57509,NaN,NaN,0.115659,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639930.78036,10.0014,NaN,NaN,0.115543,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639935.11349,10.401,NaN,NaN,0.115427,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639939.44565,10.8805,NaN,NaN,0.115312,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639943.77747,11.3335,NaN,NaN,0.115197,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639948.20255,11.5466,NaN,NaN,0.115081,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639952.54678,12.0794,NaN,NaN,0.114966,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639956.96936,12.5323,NaN,NaN,0.114851,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639961.30069,13.0385,NaN,10.9408,0.114737,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639965.63095,13.3316,NaN,NaN,0.114622,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639969.95908,13.7046,NaN,NaN,0.114507,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639974.29041,14.2641,NaN,NaN,0.114393,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639978.71628,14.637,NaN,NaN,0.114278,2055.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639983.13785,15.09,NaN,NaN,0.114164,2055.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639987.47342,15.4896,NaN,NaN,0.11405,2055.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639991.80814,15.8359,NaN,NaN,0.113936,2055.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513639996.14066,16.3155,NaN,NaN,0.113822,2055.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513640000.47318,16.795,NaN,NaN,0.113708,2055.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513640004.80542,17.168,NaN,NaN,0.113594,2055.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN
