Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1692140965.73834,NaN,0.362,0.3504,1692140965.73834,172.542,5.65315,2.139,26.5829,36.29966182816849,1023.8394758505664,23.839475850566373,1549.0559334868394
NaN,NaN,NaN,NaN,1692140983.96799,NaN,0.362,0.2482,1692140983.96799,170.948,5.78157,1.896,28.0191,36.10123454226377,1023.2249080583246,23.22490805832456,1550.140214941935
NaN,17.4768,NaN,NaN,1692140992.52542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692141002.12357,NaN,0.362,0.1971,1692141002.12357,167.416,5.87661,1.604,28.9854,36.02939274410836,1022.84898158309,22.848981583090108,1550.9756148695194
NaN,NaN,NaN,NaN,1692141020.2836,NaN,0.2715,0.1898,1692141020.2836,167.009,5.90539,1.337,29.2615,36.01999414080186,1022.7479168209358,22.74791682093576,1551.230641854641
NaN,NaN,NaN,NaN,1692141036.70312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692141038.50778,NaN,0.2715,0.1679,1692141038.50778,166.516,5.92345,1.118,29.4161,36.02803877861455,1022.7007819857972,22.70078198579733,1551.3953121863815
NaN,NaN,NaN,NaN,1692141056.6637,NaN,0.2715,0.146,1692141056.6637,165.915,5.94978,0.92,29.6824,36.00889900600447,1022.595180387675,22.595180387674983,1551.6249740056032
NaN,7.63073,NaN,NaN,1692141067.65723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692141074.81879,NaN,0.2715,0.1314,1692141074.81879,165.404,5.95699,0.706,29.771,35.991988365318846,1022.551391631018,22.55139163101785,1551.6806440746952
NaN,NaN,NaN,NaN,1692141092.97745,NaN,0.2715,0.1387,1692141092.97745,165.493,5.95778,0.496,29.774,35.99519961414906,1022.5518822199969,22.55188221999674,1551.6856187921392
NaN,NaN,NaN,NaN,1692141111.11731,NaN,0.2715,0.1241,1692141111.11731,165.378,5.95792,0.294,29.7747,35.995691220097044,1022.55115042165,22.55115042165005,1551.6837262491724
NaN,NaN,NaN,NaN,1692141129.3248,NaN,0.2715,0.1314,1692141129.3248,166.256,5.95839,0.314,29.7795,35.995307890870336,1022.5493111221758,22.549311122175823,1551.688202557088
NaN,NaN,NaN,NaN,1692142410.27869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692142414.83057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.79455,NaN,NaN,1692142904.87198,43.0773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692142910.76437,NaN,0.2715,0.1241,1692142910.76437,165.208,5.95764,0.357,29.7693,35.997794577023654,1022.554839063779,22.554839063779013,1551.6830395637287
NaN,NaN,NaN,NaN,1692142928.91541,NaN,0.2715,0.1095,1692142928.91541,164.875,5.95791,0.585,29.7702,35.99889787280048,1022.5563330348224,22.5563330348225,1551.6897330788709
NaN,NaN,NaN,NaN,1692142947.1293,NaN,0.2715,0.1241,1692142947.1293,164.958,5.95661,0.886,29.7547,36.00151510616328,1022.5648661289164,22.56486612891638,1551.6838947831993
NaN,NaN,NaN,NaN,1692142965.31934,NaN,0.2715,0.146,1692142965.31934,165.022,5.93723,1.154,29.5594,36.01504170396327,1022.6426018950044,22.642601895004415,1551.5166503349012
NaN,14.2624,NaN,NaN,1692142979.94601,41.4064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692142983.54984,NaN,0.2715,0.1168,1692142983.54984,165.838,5.91161,1.42,29.2937,36.03856203218723,1022.7513488739642,22.75134887396416,1551.2963622764828
NaN,NaN,NaN,NaN,1692143001.73367,NaN,0.2715,0.1533,1692143001.73367,166.364,5.88394,1.671,29.0184,36.055157202439794,1022.8575539202436,22.85755392024373,1551.0543301558378
NaN,NaN,NaN,NaN,1692143019.88907,NaN,0.362,0.1971,1692143019.88907,167.708,5.82037,1.901,28.3747,36.101614573880966,1023.1079948393524,23.107994839352383,1550.4959008800445
NaN,NaN,NaN,NaN,1692143028.57385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143038.12341,NaN,0.362,0.2044,1692143038.12341,168.545,5.77841,2.106,27.9377,36.14140130396484,1023.2827371753688,23.28273717536865,1550.1321620834824
NaN,23.8478,NaN,NaN,1692143055.16171,41.8879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143056.40347,NaN,0.362,0.2993,1692143056.40347,170.459,5.65671,2.312,26.7032,36.23085480136609,1023.7500375052178,23.750037505217847,1549.0596035557223
NaN,NaN,NaN,NaN,1692143074.52484,NaN,0.2715,0.3358,1692143074.52484,172.204,5.60233,2.535,26.1418,36.27802818376612,1023.9643077790986,23.96430777909859,1548.5858169566466
NaN,NaN,NaN,NaN,1692143092.6535,NaN,0.362,0.4307,1692143092.6535,174.819,5.50271,2.731,25.1246,36.35489506565396,1024.3392056502666,24.33920565026665,1547.7096491917173
NaN,NaN,NaN,NaN,1692143110.81915,NaN,0.362,0.5986,1692143110.81915,175.435,5.4654,2.927,24.782,36.35230681904411,1024.4427439987908,24.44274399879077,1547.367528901898
NaN,NaN,NaN,NaN,1692143129.04132,NaN,0.362,0.6132,1692143129.04132,176.112,5.44578,3.142,24.5879,36.36199790394104,1024.5098929083665,24.50989290836628,1547.1948864247186
NaN,32.6514,NaN,NaN,1692143130.2128,42.4683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143147.17923,NaN,0.362,0.6497,1692143147.17923,176.201,5.44378,3.36,24.5822,36.35149465159464,1024.5046076092997,24.504607609299452,1547.1746834284274
NaN,NaN,NaN,NaN,1692143152.38995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143165.39383,NaN,0.4525,0.7373,1692143165.39383,175.792,5.44305,3.575,24.5778,36.34949559041086,1024.505352451861,24.50535245186097,1547.170505261428
NaN,NaN,NaN,NaN,1692143183.54465,NaN,0.4525,0.6351,1692143183.54465,175.754,5.44327,3.779,24.5815,36.34808444169457,1024.5040440224311,24.504044022431344,1547.1752218986906
NaN,NaN,NaN,NaN,1692143201.69937,NaN,0.543,0.5986,1692143201.69937,173.398,5.44316,3.741,24.578,36.35010620171988,1024.506469502645,24.50646950264468,1547.174604649331
NaN,37.7482,NaN,NaN,1692143205.93509,42.9682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143219.8765,NaN,0.4525,0.6351,1692143219.8765,175.397,5.44291,3.508,24.5801,36.34659986612032,1024.5021760781683,24.502176078168304,1547.1666129240714
NaN,NaN,NaN,NaN,1692143238.08392,NaN,0.362,0.6278,1692143238.08392,175.488,5.4438,3.239,24.5904,36.34503938830648,1024.4967188324836,24.49671883248357,1547.1695497563596
NaN,NaN,NaN,NaN,1692143256.21146,NaN,0.362,0.5402,1692143256.21146,175.362,5.4571,2.958,24.7212,36.33919430434183,1024.4514326611222,24.451432661122222,1547.2847578049177
NaN,NaN,NaN,NaN,1692143274.43478,NaN,0.362,0.365,1692143274.43478,174.546,5.49762,2.713,25.116,36.32390534026359,1024.3183323449673,24.318332344967303,1547.6469751377915
NaN,NaN,NaN,NaN,1692143276.49103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.7148,NaN,NaN,1692143281.04312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143292.57562,NaN,0.362,0.2847,1692143292.57562,172.921,5.5998,2.492,26.1508,36.25244844567798,1023.9419841542624,23.9419841542624,1548.5496749330498
NaN,NaN,NaN,NaN,1692143310.70773,NaN,0.362,0.219,1692143310.70773,172.093,5.64787,2.264,26.5884,36.25705682967757,1023.8061274510652,23.80612745106521,1548.9897876103553
NaN,NaN,NaN,NaN,1692143328.84879,NaN,0.362,0.219,1692143328.84879,169.455,5.77473,2.032,27.9608,36.09771016040379,1023.2419668902598,23.24196689025985,1550.078237840184
NaN,NaN,NaN,NaN,1692143347.01678,NaN,0.362,0.2263,1692143347.01678,167.857,5.85142,1.739,28.705,36.06690763802533,1022.971499647186,22.97149964718585,1550.7628230685925
NaN,16.1447,NaN,NaN,1692143356.01218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143365.16763,NaN,0.362,0.1971,1692143365.16763,166.824,5.89788,1.482,29.1815,36.02843065908868,1022.7818368130444,22.78183681304438,1551.167785219071
NaN,NaN,NaN,NaN,1692143383.39716,NaN,0.2715,0.1898,1692143383.39716,166.313,5.91855,1.26,29.3851,36.01762111664112,1022.704055309645,22.70405530964501,1551.3487306888344
NaN,NaN,NaN,NaN,1692143400.17398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143401.53738,NaN,0.2715,0.1241,1692143401.53738,166.005,5.9475,1.045,29.6729,36.00038450742513,1022.5925568202384,22.59255682023843,1551.6028817763745
NaN,NaN,NaN,NaN,1692143419.69153,NaN,0.2715,0.1168,1692143419.69153,165.423,5.95611,0.845,29.7641,35.99109524512133,1022.5536672761943,22.55366727619446,1551.6745701198404
NaN,6.50132,NaN,NaN,1692143431.13028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692143437.84177,NaN,0.2715,0.1314,1692143437.84177,165.124,5.95751,0.633,29.7729,35.99413879329169,1022.5520459061504,22.5520459061504,1551.6850191173087
NaN,NaN,NaN,NaN,1692143455.99677,NaN,0.2715,0.1387,1692143455.99677,164.941,5.95756,0.424,29.7708,35.99610908067324,1022.5533486708888,22.553348670888795,1551.6827657887277
NaN,NaN,NaN,NaN,1692143474.16537,NaN,0.2715,0.1314,1692143474.16537,164.803,5.95773,0.263,29.7712,35.99701738967492,1022.553206842146,22.55320684214587,1551.6819927628846
NaN,NaN,NaN,NaN,1692144213.84393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692144218.39084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692146014.53354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692146019.08426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.93369,3140.4025,-7954.4061,1692147303.54236,43.0644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147309.78452,NaN,0.2715,0.1971,1692147309.78452,162.877,5.95426,0.406,29.7405,35.99622296570455,1022.5636861987532,22.56368619875309,1551.6523662876384
NaN,NaN,NaN,NaN,1692147327.9415,NaN,0.2715,0.1387,1692147327.9415,162.512,5.95463,0.623,29.7415,35.997938067214214,1022.5655585455592,22.56555854555927,1551.6600308750562
NaN,NaN,NaN,NaN,1692147346.1637,NaN,0.2715,0.1022,1692147346.1637,162.63,5.95473,0.869,29.7419,35.998249781132344,1022.5667059468248,22.566705946824754,1551.665162447225
NaN,NaN,NaN,NaN,1692147364.34128,NaN,0.2715,0.146,1692147364.34128,162.644,5.9529,1.135,29.7176,36.00383409195455,1022.580311127145,22.580311127145023,1551.6550636626519
NaN,13.6491,NaN,NaN,1692147378.67603,41.3939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147382.50836,NaN,0.362,0.146,1692147382.50836,162.711,5.93058,1.37,29.5012,36.01302996316996,1022.661760154515,22.66176015451504,1551.4586862094093
NaN,NaN,NaN,NaN,1692147400.76703,NaN,0.2715,0.1533,1692147400.76703,163.878,5.90587,1.585,29.2405,36.03903381166555,1022.7703578073122,22.77035780731217,1551.2468388754542
NaN,NaN,NaN,NaN,1692147418.88635,NaN,0.362,0.1825,1692147418.88635,164.637,5.85933,1.798,28.7582,36.081516311308334,1022.9649877705474,22.964987770547395,1550.8422426125135
NaN,NaN,NaN,NaN,1692147427.28741,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147437.11731,NaN,0.362,0.1971,1692147437.11731,166.19,5.80006,2.022,28.1509,36.13027619055677,1023.2039582290056,23.203958229005707,1550.324212040962
NaN,22.0476,NaN,NaN,1692147453.88016,42.3535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147455.32773,NaN,0.362,0.2847,1692147455.32773,168.143,5.68989,2.193,27.0349,36.210428910663765,1023.6280186502036,23.62801865020356,1549.35280860269
NaN,NaN,NaN,NaN,1692147473.45499,NaN,0.362,0.2993,1692147473.45499,169.994,5.61861,2.371,26.2947,36.275932421385534,1023.9138505756588,23.91385057565867,1548.7316988797547
NaN,NaN,NaN,NaN,1692147491.6019,NaN,0.362,0.4161,1692147491.6019,172.326,5.53184,2.571,25.455,36.30619530665368,1024.199930356597,24.19993035659695,1547.9513002608878
NaN,NaN,NaN,NaN,1692147509.88019,NaN,0.362,0.5402,1692147509.88019,174.902,5.4741,2.789,24.8534,36.359841802226846,1024.4261148176863,24.42611481768654,1547.44931539448
NaN,NaN,NaN,NaN,1692147528.12549,NaN,0.362,0.584,1692147528.12549,175.173,5.45791,3.009,24.7142,36.350919869775616,1024.4626505900344,24.4626505900344,1547.2990457730186
NaN,31.257,NaN,NaN,1692147528.95734,42.6587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147546.26984,NaN,0.362,0.6278,1692147546.26984,175.149,5.44698,3.202,24.6092,36.35374159267652,1024.4974544944714,24.497454494471413,1547.2027572103773
NaN,NaN,NaN,NaN,1692147551.13351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147564.43283,NaN,0.4525,0.6497,1692147564.43283,174.839,5.4444,3.382,24.5894,36.35031719739555,1024.5016323679615,24.50163236796152,1547.180177484827
NaN,NaN,NaN,NaN,1692147582.58246,NaN,0.362,0.6497,1692147582.58246,174.595,5.44331,3.548,24.5802,36.349516019214285,1024.5045253929118,24.504525392911773,1547.1724674767818
NaN,NaN,NaN,NaN,1692147600.83768,NaN,0.362,0.6643,1692147600.83768,174.234,5.44227,3.702,24.5719,36.34836497644321,1024.50682898579,24.50682898578998,1547.1648394306587
NaN,38.8157,NaN,NaN,1692147604.13535,43.0994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147619.0575,NaN,0.362,0.7811,1692147619.0575,173.295,5.44214,3.82,24.572,36.34726610600963,1024.50647555197,24.50647555196997,1547.1650457880437
NaN,NaN,NaN,NaN,1692147637.25674,NaN,0.362,0.6351,1692147637.25674,174.422,5.4434,3.597,24.5822,36.34855595773678,1024.503404743607,24.503404743607007,1547.1736262706384
NaN,NaN,NaN,NaN,1692147655.43686,NaN,0.4525,0.6205,1692147655.43686,174.102,5.44472,3.316,24.5994,36.3446431124764,1024.494026604488,24.494026604488,1547.1791340719046
NaN,NaN,NaN,NaN,1692147673.64868,NaN,0.362,0.5256,1692147673.64868,173.873,5.45701,2.991,24.7199,36.33955923581604,1024.4522457200364,24.452245720036444,1547.2846626859366
NaN,NaN,NaN,NaN,1692147675.35745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.4614,NaN,NaN,1692147679.91025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147691.83749,NaN,0.362,0.3796,1692147691.83749,173.242,5.48482,2.731,24.981,36.33708420002629,1024.369709372831,24.36970937283104,1547.5357941205957
NaN,NaN,NaN,NaN,1692147710.08337,NaN,0.362,0.2628,1692147710.08337,172.113,5.58389,2.523,25.9758,36.274669817179536,1024.0138179350988,24.01381793509881,1548.4144300022747
NaN,NaN,NaN,NaN,1692147728.24146,NaN,0.362,0.2482,1692147728.24146,170.892,5.62526,2.334,26.4109,36.23268500910172,1023.8443344205152,23.844334420515224,1548.771848270171
NaN,NaN,NaN,NaN,1692147746.40811,NaN,0.362,0.2701,1692147746.40811,169.019,5.74637,2.134,27.6034,36.17227802979544,1023.4152676002374,23.41526760023737,1549.8526105717324
NaN,20.31,NaN,NaN,1692147754.83481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147764.52673,NaN,0.2715,0.2117,1692147764.52673,166.405,5.85572,1.889,28.763,36.05275657744845,1022.9421592127612,22.942159212761112,1550.7987966742598
NaN,NaN,NaN,NaN,1692147782.69257,NaN,0.362,0.1679,1692147782.69257,164.382,5.90436,1.635,29.2569,36.01627387777444,1022.7479473395408,22.74794733954093,1551.2246848729153
NaN,NaN,NaN,NaN,1692147799.04663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147800.90793,NaN,0.362,0.1971,1692147800.90793,163.737,5.92321,1.407,29.4333,36.01339283074756,1022.6851969541184,22.685196954118283,1551.3920869992555
NaN,NaN,NaN,NaN,1692147816.7959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147819.14746,NaN,0.2715,0.1241,1692147819.14746,162.88,5.94592,1.168,29.6576,36.000990268476244,1022.598742161419,22.598742161418954,1551.5907326382312
NaN,NaN,NaN,NaN,1692147821.35034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.2317,NaN,NaN,1692147830.30283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147837.293,NaN,0.362,0.1241,1692147837.293,162.511,5.94928,0.964,29.6988,35.99320917485505,1022.5780099689252,22.57800996892513,1551.614977359104
NaN,NaN,NaN,NaN,1692147855.46732,NaN,0.2715,0.1387,1692147855.46732,162.424,5.95436,0.75,29.7445,35.993816975763416,1022.5619854947396,22.561985494739588,1551.6580657374243
NaN,NaN,NaN,NaN,1692147873.6033,NaN,0.2715,0.1095,1692147873.6033,162.362,5.95449,0.543,29.7447,35.994615589511994,1022.5616332768524,22.561633276852262,1551.6561192887398
NaN,NaN,NaN,NaN,1692147891.82468,NaN,0.2715,0.1825,1692147891.82468,162.5,5.95411,0.362,29.7401,35.99551071399637,1022.5631002340418,22.563100234041823,1551.6499844950313
NaN,2.03592,NaN,NaN,1692147905.79861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692147910.01938,NaN,0.2715,0.1241,1692147910.01938,162.597,5.95387,0.277,29.7372,35.996063577264785,1022.5641406011664,22.564140601166287,1551.6465931873074
NaN,NaN,NaN,NaN,1692149619.771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149624.32281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.09384,NaN,NaN,1692149726.3154,43.1152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149732.86255,NaN,0.362,0.1168,1692149732.86255,163.53,5.95258,0.287,29.7275,35.99449995281343,1022.5663148052153,22.566314805215143,1551.6343621176934
NaN,NaN,NaN,NaN,1692149751.08319,NaN,0.2715,0.1168,1692149751.08319,162.656,5.9528,0.527,29.7271,35.99623056799628,1022.5687740569988,22.56877405699868,1551.6410463785314
NaN,NaN,NaN,NaN,1692149769.21317,NaN,0.2715,0.1168,1692149769.21317,162.787,5.95293,0.786,29.7286,35.99592158216986,1022.5691364473952,22.56913644739529,1551.646425499066
NaN,NaN,NaN,NaN,1692149787.35303,NaN,0.2715,0.1095,1692149787.35303,162.824,5.94994,1.054,29.6901,36.00419521594397,1022.5896009552072,22.58960095520706,1551.6268193937594
NaN,12.983,NaN,NaN,1692149801.5394,41.9178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149805.51959,NaN,0.2715,0.1314,1692149805.51959,163.138,5.93665,1.321,29.5683,36.0043536875629,1022.6322701079836,22.63227010798357,1551.5099017346643
NaN,NaN,NaN,NaN,1692149823.69611,NaN,0.2715,0.146,1692149823.69611,163.757,5.9116,1.573,29.2987,36.03468585123413,1022.7474033324615,22.747403332461545,1551.2972607463935
NaN,NaN,NaN,NaN,1692149841.87863,NaN,0.362,0.1533,1692149841.87863,164.1,5.87698,1.811,28.9575,36.05298096416391,1022.8769423962966,22.876942396296613,1550.99212047209
NaN,NaN,NaN,NaN,1692149850.15146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149860.09833,NaN,0.362,0.1825,1692149860.09833,165.37,5.823,2.031,28.4056,36.096399205467655,1023.0943988393902,23.09439883939024,1550.519934216219
NaN,22.7426,NaN,NaN,1692149876.7189,42.231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149878.26297,NaN,0.362,0.2336,1692149878.26297,167.569,5.73485,2.24,27.4819,36.18435537534582,1023.4642903650932,23.464290365093238,1549.7541550608726
NaN,NaN,NaN,NaN,1692149896.46277,NaN,0.362,0.2701,1692149896.46277,170.008,5.62422,2.447,26.3484,36.27435189689464,1023.896024107775,23.89602410777502,1548.7837560080352
NaN,NaN,NaN,NaN,1692149914.59558,NaN,0.362,0.3796,1692149914.59558,172.761,5.53576,2.669,25.5032,36.29663023168829,1024.1782084178456,24.178208417845557,1547.9843612406994
NaN,NaN,NaN,NaN,1692149932.86523,NaN,0.362,0.4745,1692149932.86523,174.507,5.47431,2.928,24.8647,36.35224264664335,1024.4175209759587,24.417520975958723,1547.4497398588192
NaN,NaN,NaN,NaN,1692149950.95981,NaN,0.362,0.5986,1692149950.95981,174.571,5.45085,3.183,24.6417,36.356518713854456,1024.4896291477185,24.48962914771846,1547.2396018717448
NaN,33.0525,NaN,NaN,1692149951.75583,42.8799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149969.12231,NaN,0.4525,0.6497,1692149969.12231,174.779,5.44503,3.393,24.5912,36.35359530342623,1024.5036160983027,24.5036160983027,1547.1878563174846
NaN,NaN,NaN,NaN,1692149973.94055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692149987.26334,NaN,0.362,0.6497,1692149987.26334,174.615,5.44516,3.59,24.6018,36.345917664596655,1024.4954454989254,24.495445498925392,1547.188424292857
NaN,NaN,NaN,NaN,1692150005.41043,NaN,0.4525,0.6424,1692150005.41043,174.414,5.44493,3.767,24.5959,36.34890932859031,1024.500258578777,24.500258578776997,1547.190781521076
NaN,NaN,NaN,NaN,1692150023.56256,NaN,0.362,0.6278,1692150023.56256,172.074,5.44478,3.824,24.5937,36.34954465727434,1024.5016509965617,24.501650996561462,1547.1906715456316
NaN,38.4392,NaN,NaN,1692150027.48859,43.2349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692150041.84079,NaN,0.4525,0.6132,1692150041.84079,174.107,5.44496,3.591,24.597,36.34830212665965,1024.4987075737868,24.49870757378676,1547.1878108397225
NaN,NaN,NaN,NaN,1692150059.95413,NaN,0.362,0.6132,1692150059.95413,174.214,5.4459,3.325,24.6032,36.35043835263129,1024.4973011577038,24.49730115770376,1547.1931467219147
NaN,NaN,NaN,NaN,1692150078.17944,NaN,0.362,0.5037,1692150078.17944,174.002,5.46141,3.037,24.7534,36.345469774503655,1024.446739779602,24.44673977960201,1547.3290649320547
NaN,NaN,NaN,NaN,1692150096.3006,NaN,0.4525,0.3504,1692150096.3006,173.593,5.49599,2.791,25.0826,36.338596808249406,1024.34001699358,24.340016993579862,1547.640577985324
NaN,NaN,NaN,NaN,1692150098.07678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.4342,NaN,NaN,1692150102.62607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692150114.45587,NaN,0.362,0.2555,1692150114.45587,172.418,5.5885,2.576,26.0139,36.278200748503885,1024.004772924158,24.004772924158036,1548.4594127927567
NaN,NaN,NaN,NaN,1692150132.59415,NaN,0.362,0.2263,1692150132.59415,171.163,5.62397,2.378,26.3921,36.23810410723068,1023.8545601148012,23.85456011480119,1548.763267747232
NaN,NaN,NaN,NaN,1692150150.82629,NaN,0.362,0.2336,1692150150.82629,170.222,5.7342,2.174,27.5143,36.15466599079704,1023.4311324622228,23.43113246222288,1549.733906015911
NaN,NaN,NaN,NaN,1692150168.96533,NaN,0.362,0.1971,1692150168.96533,167.521,5.83721,1.958,28.569,36.07120484225029,1023.0209328310776,23.02093283107752,1550.6381943643241
NaN,18.1958,NaN,NaN,1692150177.60608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692150187.22971,NaN,0.2715,0.1898,1692150187.22971,166.131,5.89756,1.681,29.1817,36.02601407457014,1022.7808044071218,22.780804407121764,1551.1671942197117
NaN,NaN,NaN,NaN,1692150205.42767,NaN,0.362,0.1679,1692150205.42767,164.591,5.91885,1.434,29.3923,36.01422348826468,1022.6998117025024,22.69981170250253,1551.3530117688304
NaN,NaN,NaN,NaN,1692150221.7583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1692150223.5813,NaN,0.2715,0.146,1692150223.5813,163.984,5.94681,1.208,29.6782,35.99165855236438,1022.584899887627,22.58489988762699,1551.5958603863528
NaN,NaN,NaN,NaN,1692150241.8111,NaN,0.2715,0.1606,1692150241.8111,163.484,5.94848,0.996,29.695,35.990574525690256,1022.577463023514,22.57746302351404,1551.6071653659105
NaN,8.37825,NaN,NaN,1692150252.69302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
