Unnamed: 15,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,24.3542,NaN,NaN,NaN,NaN,1642924527.2077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0989261,NaN,NaN,NaN,NaN,NaN,1642924531.83472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924534.52759,NaN,NaN,NaN,1642924534.52759,5.20032,2.509,22.3544,36.31311662363654,1025.1263853976168,25.126385397616787,1544.8764563965638
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924536.4573698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,25.8416,NaN,NaN,NaN,NaN,1642924541.077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0985399,NaN,NaN,NaN,NaN,NaN,1642924545.70236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924550.3251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924552.60275,NaN,NaN,NaN,1642924552.60275,5.20027,2.679,22.3539,36.31308197531836,1025.1272381586152,25.12723815861523,1544.8788083394454
NaN,NaN,NaN,26.9361,NaN,NaN,NaN,NaN,1642924554.95905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.104983,NaN,NaN,NaN,NaN,NaN,1642924559.58499,39.9418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924564.22012,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,28.6761,NaN,NaN,NaN,NaN,1642924568.84656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924570.72571,NaN,NaN,NaN,1642924570.72571,5.20033,2.892,22.3532,36.3140641425606,1025.1291069122417,25.129106912241696,1544.8834812426435
NaN,NaN,0.108309,NaN,NaN,NaN,NaN,NaN,1642924573.47086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924578.09344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,30.0232,NaN,NaN,NaN,NaN,1642924582.71765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.101817,NaN,NaN,NaN,NaN,NaN,1642924587.34235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924588.85016,NaN,NaN,NaN,1642924588.85016,5.20075,3.103,22.3553,36.31553642413568,1025.1305415934255,25.1305415934255,1544.8917652574103
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924591.97891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,31.5106,NaN,NaN,NaN,NaN,1642924596.5992699,39.8134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.109209,NaN,NaN,NaN,NaN,NaN,1642924601.23389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924605.85358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924606.9897199,NaN,NaN,NaN,1642924606.9897199,5.20067,3.277,22.354,36.31593330153696,1025.1319675616987,25.131967561698733,1544.8941467838026
NaN,NaN,NaN,32.998000000000005,NaN,NaN,NaN,NaN,1642924610.48145,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.106326,NaN,NaN,NaN,NaN,NaN,1642924615.11826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924619.74136,40.0218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,34.4012,NaN,NaN,NaN,NaN,1642924624.37183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924625.12817,NaN,NaN,NaN,1642924625.12817,5.20068,3.479,22.3541,36.31585757621309,1025.1327567858996,25.132756785899574,1544.8975713964721
NaN,NaN,0.11194,NaN,NaN,NaN,NaN,NaN,1642924628.9934402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924633.6233199,40.0309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,36.029,NaN,NaN,NaN,NaN,1642924638.25583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924643.00861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924643.25775,NaN,NaN,NaN,1642924643.25775,5.20096,3.677,22.356,36.31640101196781,1025.1334862466729,25.133486246672874,1544.9038043918936
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924647.75409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,37.5445,NaN,NaN,NaN,NaN,1642924652.50089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924657.24152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924661.3616,NaN,NaN,NaN,1642924661.3616,5.20104,3.792,22.3558,36.317156768298176,1025.134615828073,25.134615828073038,1544.9068997630131
NaN,-0.221349,NaN,NaN,NaN,NaN,NaN,NaN,1642924661.86282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,34.6819,NaN,NaN,NaN,NaN,1642924666.48926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924671.12106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.268425,NaN,NaN,NaN,NaN,NaN,NaN,1642924675.73996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,30.4722,NaN,NaN,NaN,NaN,1642924680.36484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924684.98712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.2537,NaN,NaN,NaN,NaN,NaN,NaN,1642924689.60788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,27.5816,NaN,NaN,NaN,NaN,1642924694.22684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924698.85342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.194492,NaN,NaN,NaN,NaN,NaN,NaN,1642924703.47919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,25.4207,NaN,NaN,NaN,NaN,1642924708.0957599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924712.71738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.188532,NaN,NaN,NaN,NaN,NaN,NaN,1642924717.40173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.502,NaN,NaN,NaN,NaN,1642924722.02164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924726.6526198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.245469,NaN,NaN,NaN,NaN,NaN,NaN,1642924731.27298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,18.6572,NaN,NaN,NaN,NaN,1642924735.89661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924740.51715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.210191,NaN,NaN,NaN,NaN,NaN,NaN,1642924745.13446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.5523,NaN,NaN,NaN,NaN,1642924749.7558599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924754.38062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.181412,NaN,NaN,NaN,NaN,NaN,NaN,1642924759.00397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.1388,NaN,NaN,NaN,NaN,1642924763.62729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924768.2530801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.202929,NaN,NaN,NaN,NaN,NaN,NaN,1642924772.87393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,10.8833,NaN,NaN,NaN,NaN,1642924777.49191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924782.11679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.200082,NaN,NaN,NaN,NaN,NaN,NaN,1642924786.73874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,8.30143,NaN,NaN,NaN,NaN,1642924791.36014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924795.98199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.213012,NaN,NaN,NaN,NaN,NaN,NaN,1642924800.5971699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,5.13016,NaN,NaN,NaN,NaN,1642924805.2145698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924809.82748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.226846,NaN,NaN,NaN,NaN,NaN,NaN,1642924814.44705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.7063099999999998,NaN,NaN,NaN,NaN,1642924819.07318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924823.91736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924828.7178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.359223,NaN,NaN,NaN,NaN,1642924833.65088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924838.5878599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924843.52045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0785801,NaN,NaN,NaN,NaN,1642924848.46445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924853.26715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924858.20447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0785801,NaN,NaN,NaN,NaN,1642924863.0160198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924867.8205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2648.1233,-8305.6841,NaN,NaN,1642924873.0296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.4182300000000003,2648.123,-8305.6835,NaN,NaN,1642924877.81497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2648.1227,-8305.6829,NaN,NaN,1642924882.60947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.147084,NaN,NaN,NaN,NaN,NaN,1642924887.5322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924889.20721,NaN,-0.1808,0.6141,1642924889.20721,5.199319999999998,0.58,22.3539,36.306349324560216,1025.1130265907593,25.113026590759322,1544.831063549494
NaN,NaN,NaN,6.39305,NaN,NaN,NaN,NaN,1642924892.16434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924896.79099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.16161099999999998,NaN,NaN,NaN,NaN,NaN,1642924901.42099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,8.46981,NaN,NaN,NaN,NaN,1642924906.04938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924907.3356302,NaN,-0.2712,0.6003,1642924907.3356302,5.19917,0.8859999999999999,22.3499,36.30840602988989,1025.1170550721326,25.117055072132867,1544.8359310122532
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924910.68628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.137968,NaN,NaN,NaN,NaN,NaN,1642924915.3155198,40.0124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,10.2098,NaN,NaN,NaN,NaN,1642924919.95258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924924.57764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924925.47125,NaN,-0.0904,0.6141,1642924925.47125,5.19928,1.081,22.3491,36.309871153441456,1025.1192413448357,25.119241344835476,1544.8410439256747
NaN,NaN,0.115366,NaN,NaN,NaN,NaN,NaN,1642924929.19586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.3043,NaN,NaN,NaN,NaN,1642924933.81372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924938.44363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0930094,NaN,NaN,NaN,NaN,NaN,1642924943.0697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924943.6082802,NaN,-0.1808,0.6003,1642924943.6082802,5.19946,1.219,22.3515,36.30923188245134,1025.1186698139106,25.118669813910856,1544.8446724608878
NaN,NaN,NaN,12.4549,NaN,NaN,NaN,NaN,1642924947.6919599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924952.31445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0948374,NaN,NaN,NaN,NaN,NaN,1642924956.93506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,13.6056,NaN,NaN,NaN,NaN,1642924961.56485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924961.7297401,NaN,-0.3616,0.6072,1642924961.7297401,5.19945,1.384,22.3507,36.309764132452,1025.1200171797825,25.12001717978228,1544.8476349846069
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924966.1889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0977281,NaN,NaN,NaN,NaN,NaN,1642924970.8107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.1772,NaN,NaN,NaN,NaN,1642924975.43631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924979.87546,NaN,-0.2712,0.6072,1642924979.87546,5.19962,1.574,22.3516,36.31028175346988,1025.1209774338363,25.12097743383652,1544.8526911408549
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924980.05646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0925843,NaN,NaN,NaN,NaN,NaN,1642924984.68839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,16.3278,NaN,NaN,NaN,NaN,1642924989.30716,39.7601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924993.94009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642924997.99283,NaN,-0.0904,0.5934,1642924997.99283,5.19983,1.727,22.3526,36.31104316931224,1025.1219341168373,25.121934116837334,1544.857641105177
NaN,NaN,0.0918034,NaN,NaN,NaN,NaN,NaN,1642924998.56223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,17.6188,NaN,NaN,NaN,NaN,1642925003.1886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925007.8165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0947527,NaN,NaN,NaN,NaN,NaN,1642925012.43738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925016.11624,NaN,-0.2712,0.6003,1642925016.11624,5.19994,1.899,22.3532,36.31134614078358,1025.1227387036129,25.12273870361309,1544.8617140095628
NaN,NaN,NaN,18.9659,NaN,NaN,NaN,NaN,1642925017.05756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925021.681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0914561,NaN,NaN,NaN,NaN,NaN,1642925026.3013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,20.1446,NaN,NaN,NaN,NaN,1642925030.92786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925034.2297099,NaN,-0.2712,0.621,1642925034.2297099,5.1999900000000014,2.068,22.3528,36.31201433641764,1025.1240927435856,25.12409274358561,1544.8653814133263
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925035.55569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.08691979999999999,NaN,NaN,NaN,NaN,NaN,1642925040.17624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,21.3794,NaN,NaN,NaN,NaN,1642925044.80252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925049.42599,40.0556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925052.32474,NaN,-0.1808,0.6141,1642925052.32474,5.20003,2.217,22.3524,36.31261093663677,1025.125305712151,25.125305712150976,1544.8685808166363
NaN,NaN,0.104571,NaN,NaN,NaN,NaN,NaN,1642925054.0621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,22.9229,NaN,NaN,NaN,NaN,1642925058.6851802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925063.31009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0945774,NaN,NaN,NaN,NaN,NaN,1642925067.93195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925070.43585,NaN,-0.0904,0.6624,1642925070.43585,5.20009,2.402,22.3528,36.31268346273309,1025.1260484833806,25.126048483380604,1544.8722729637614
NaN,NaN,NaN,24.1858,NaN,NaN,NaN,NaN,1642925072.55283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925077.17889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.106426,NaN,NaN,NaN,NaN,NaN,1642925081.79861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,25.982,NaN,NaN,NaN,NaN,1642925086.42307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925088.56155,NaN,-0.3616,0.6624,1642925088.56155,5.20026,2.624,22.3524,36.31427644394028,1025.1283349249115,25.128334924911538,1544.8784699823811
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925091.05405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.109334,NaN,NaN,NaN,NaN,NaN,1642925095.67993,40.3281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,27.301,NaN,NaN,NaN,NaN,1642925100.31567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925104.93777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925106.6881099,NaN,-0.1808,0.6003,1642925106.6881099,5.20031,2.8280000000000003,22.3529,36.314180103061474,1025.1290031962224,25.129003196222357,1544.8822906168812
NaN,NaN,0.121843,NaN,NaN,NaN,NaN,NaN,1642925109.55576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,29.3216,NaN,NaN,NaN,NaN,1642925114.18207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925118.81555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.127845,NaN,NaN,NaN,NaN,NaN,1642925123.43948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925124.8407302,NaN,-0.1808,0.5865,1642925124.8407302,5.20065,3.104,22.3535,36.3162546327834,1025.1316046063444,25.131604606344357,1544.8912515003885
NaN,NaN,NaN,31.4264,NaN,NaN,NaN,NaN,1642925128.0694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1642925132.69305,40.4762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.124271,NaN,NaN,NaN,NaN,NaN,1642925137.32248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,32.998000000000005,NaN,NaN,NaN,NaN,1642925141.9509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
