m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_rinkoii_do
1501332637.57257,NaN,NaN,NaN,NaN,28.9018,34.7910560453,21.9510641648,0.6342,0.511,21622
1501332638.5726,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.497,21628
1501332639.72586,NaN,NaN,NaN,NaN,28.7607,34.7870545022,21.9951478597,1.1778,0.518,21698
1501332640.7785,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.504,21731
1501332642.00406,NaN,NaN,NaN,NaN,28.6922,34.8591770164,22.0721999119,0.906,0.497,21814
1501332643.03857,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.525,21856
1501332644.16617,NaN,NaN,NaN,NaN,28.6942,34.8985331492,22.1012350528,0.906,0.511,21895
1501332645.35318,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.518,21940
1501332646.40244,NaN,NaN,NaN,NaN,28.709,34.9828224086,22.1597683774,0.906,0.49,21970
1501332647.61923,NaN,NaN,NaN,NaN,28.7115,35.0246553092,22.1904901635,0.7248,0.497,22006
1501332648.67194,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.532,22037
1501332649.85391,NaN,NaN,NaN,NaN,28.7102,35.0839755202,22.235615719,1.2684,0.525,22048
1501332650.89713,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.539,22053
1501332652.03284,NaN,NaN,NaN,NaN,28.7065,35.0995093443,22.2486511561,0.9966,0.532,22063
1501332653.22119,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.525,22059
1501332654.26529,NaN,NaN,NaN,NaN,28.7121,35.1327663579,22.2719151088,0.9966,0.532,22052
1501332655.46848,NaN,NaN,NaN,NaN,28.7527,35.239433777,22.3386916599,0.906,0.525,22044
1501332656.61682,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.49,22033
1501332657.66537,NaN,NaN,NaN,NaN,28.762,35.3042752757,22.3844489987,0.906,0.497,22040
1501332658.87732,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.525,22027
1501332659.89029,NaN,NaN,NaN,NaN,28.7776,35.3836859826,22.43904891,0.9966,0.574,22022
1501332661.07635,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.518,21995
1501332662.16315,NaN,NaN,NaN,NaN,28.7999,35.441605064,22.4752635021,0.8154,0.518,21976
1501332663.3349,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.518,21947
1501332664.42188,NaN,NaN,NaN,NaN,28.8104,35.4919471264,22.5097072799,0.7248,0.497,21932
1501332665.61377,NaN,NaN,NaN,NaN,28.8162,35.5392107153,22.5434008136,0.5436,0.476,21913
1501332666.67743,NaN,NaN,NaN,NaN,NaN,nan,nan,0.5436,0.497,21898
1501332667.87454,NaN,NaN,NaN,NaN,28.8556,35.5923164038,22.57026445,0.7248,0.469,21864
1501332668.92944,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.476,21831
1501332670.01779,NaN,NaN,NaN,NaN,28.8839,35.6418236096,22.5981194327,0.7248,0.455,21791
1501332671.19284,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.427,21736
1501332672.28836,NaN,NaN,NaN,NaN,28.918,35.7021664036,22.6321666452,0.5436,0.469,21702
1501332673.46405,NaN,NaN,NaN,NaN,28.9353,35.7206742271,22.6404064454,0.5436,0.448,21670
1501332674.61066,NaN,NaN,NaN,NaN,NaN,nan,nan,0.5436,0.462,21626
1501332675.67999,NaN,NaN,NaN,NaN,28.9597,35.769463785,22.6690101048,0.5436,0.455,21625
1501332676.86612,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.427,21576
1501332677.91766,NaN,NaN,NaN,NaN,28.9939,35.8118982186,22.6895536413,0.6342,0.518,21571
1501332679.10626,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.462,21572
1501332680.15378,NaN,NaN,NaN,NaN,28.9389,35.8951622269,22.7706511427,0.5436,0.413,21569
1501332681.34216,NaN,NaN,NaN,NaN,NaN,nan,nan,0.3624,0.413,21515
1501332682.42709,NaN,NaN,NaN,NaN,29.0194,35.9178380867,22.7608251828,0.6342,0.385,21504
1501332683.64182,NaN,NaN,NaN,NaN,28.9934,35.9517274149,22.7951199698,0.6342,0.42,21478
1501332684.65335,NaN,NaN,NaN,NaN,NaN,nan,nan,0.453,0.406,21460
1501332685.83707,NaN,NaN,NaN,NaN,28.9722,35.9769083697,22.8212565784,0.453,0.406,21472
1501332686.92023,NaN,NaN,NaN,NaN,NaN,nan,nan,0.5436,0.42,21477
1501332688.04956,NaN,NaN,NaN,NaN,28.9383,36.046060192,22.8846841381,0.453,0.413,21492
1501332689.19275,NaN,NaN,NaN,NaN,NaN,nan,nan,0.453,0.399,21500
1501332690.27939,NaN,NaN,NaN,NaN,28.9334,36.0796204683,22.911653358,0.5436,0.427,21489
1501332691.48044,NaN,NaN,NaN,NaN,28.8815,36.0805146858,22.9298149208,0.453,0.455,21511
1501332692.5477,NaN,NaN,NaN,NaN,NaN,nan,nan,0.3624,0.462,21540
1501332693.73166,NaN,NaN,NaN,NaN,28.8115,36.0729760214,22.9476729096,0.453,0.511,21629
1501332694.77515,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.42,21664
1501332695.9574,NaN,NaN,NaN,NaN,28.7211,36.0604371102,22.9685398104,0.5436,0.427,21739
1501332697.0564,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.441,21759
1501332698.18387,NaN,NaN,NaN,NaN,28.6213,36.0370649153,22.9843241387,0.453,0.406,21785
1501332699.31842,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7248,0.448,21904
1501332700.40479,NaN,NaN,NaN,NaN,28.4645,35.986302724,22.998340231,0.6342,0.427,21982
1501332701.59686,NaN,NaN,NaN,NaN,28.0848,35.853825762,23.0241107891,0.7248,0.455,22200
1501332702.64957,NaN,NaN,NaN,NaN,NaN,nan,nan,0.6342,0.49,22288
1501332703.86044,NaN,NaN,NaN,NaN,27.7112,35.8247977807,23.1245861955,0.7248,0.532,22533
1501332704.91479,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.49,22645
1501332706.04413,NaN,NaN,NaN,NaN,27.4685,35.7509773258,23.1479243814,1.0872,0.497,22843
1501332707.21439,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.504,23142
1501332708.30463,NaN,NaN,NaN,NaN,27.118,35.7031983987,23.2250643493,0.906,0.497,23274
1501332709.47476,NaN,NaN,NaN,NaN,26.8457,35.6978033716,23.3082566743,0.9966,0.518,23405
1501332710.62659,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8154,0.504,23721
1501332711.66226,NaN,NaN,NaN,NaN,26.7043,35.6936647861,23.3502660408,1.0872,0.525,23875
1501332712.80688,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.546,24129
1501332713.98581,NaN,NaN,NaN,NaN,26.6081,35.6952083211,23.3820823879,1.1778,0.525,24515
1501332715.07184,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.532,24646
1501332716.15152,NaN,NaN,NaN,NaN,26.5854,35.720780163,23.4086508543,0.9966,0.525,24764
1501332717.38269,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.56,25076
1501332718.42984,NaN,NaN,NaN,NaN,26.4401,35.7124700738,23.4484796027,1.1778,0.553,25187
1501332719.64764,NaN,NaN,NaN,NaN,26.345,35.7177504496,23.4825739471,1.2684,0.56,25419
1501332720.66116,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.567,25536
1501332721.88324,NaN,NaN,NaN,NaN,26.2524,35.7262330227,23.5182259779,1.1778,0.567,25856
1501332722.91916,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.588,25966
1501332724.04294,NaN,NaN,NaN,NaN,26.163,35.7416143145,23.5580157903,1.4496,0.567,26166
1501332725.233,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.581,26391
1501332726.27896,NaN,NaN,NaN,NaN,26.0797,35.7615953685,23.5992998059,1.2684,0.609,26505
1501332727.47479,NaN,NaN,NaN,NaN,25.9906,35.7687585753,23.6326741176,1.2684,0.595,26622
1501332728.62143,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.637,26872
1501332729.67209,NaN,NaN,NaN,NaN,25.8335,35.7733543124,23.6852549043,1.359,0.644,26976
1501332730.88641,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.665,27313
1501332731.93546,NaN,NaN,NaN,NaN,25.6514,35.7601622577,23.7319612345,1.4496,0.658,27496
1501332733.03363,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.672,27726
1501332734.16537,NaN,NaN,NaN,NaN,25.4067,35.7721953732,23.8167735046,1.7214,0.693,27979
1501332735.3403,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.686,28478
1501332736.4231,NaN,NaN,NaN,NaN,25.2315,35.7441665323,23.8495406935,1.4496,0.693,28678
1501332737.61542,NaN,NaN,NaN,NaN,25.0735,35.7394045474,23.8943884805,1.5402,0.707,29056
1501332738.68137,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.707,29193
1501332739.87677,NaN,NaN,NaN,NaN,24.8969,35.752545221,23.9582392558,1.5402,0.707,29569
1501332740.92593,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.7,29759
1501332742.05267,NaN,NaN,NaN,NaN,24.7772,35.7761331805,24.0125087004,1.6308,0.686,30151
1501332743.22852,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.644,30591
1501332744.28674,NaN,NaN,NaN,NaN,24.6913,35.7872314044,24.0469986645,1.4496,0.819,30678
1501332745.46005,NaN,NaN,NaN,NaN,24.6036,35.811329618,24.0918091175,1.7214,0.665,30854
1501332746.61011,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.672,31187
1501332747.68555,NaN,NaN,NaN,NaN,24.5293,35.8445367465,24.1394232942,1.5402,0.637,31334
1501332748.87164,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.623,31917
1501332749.9205,NaN,NaN,NaN,NaN,24.4791,35.8655194225,24.1704939986,1.7214,0.595,32219
1501332751.09332,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.581,32750
1501332752.18542,NaN,NaN,NaN,NaN,24.4631,35.8688444249,24.1778882988,1.7214,0.581,33025
1501332753.34457,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.602,33356
1501332754.45786,NaN,NaN,NaN,NaN,24.4323,35.8734107894,24.1906729698,1.7214,0.581,33573
1501332755.62759,NaN,NaN,NaN,NaN,24.4078,35.8775992399,24.2012794913,1.5402,0.567,34099
1501332756.68246,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.581,34200
1501332757.86481,NaN,NaN,NaN,NaN,24.3946,35.8784565046,24.2059561994,1.6308,0.56,34422
1501332758.95081,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.581,34488
1501332760.07834,NaN,NaN,NaN,NaN,24.3812,35.87261298,24.2056239129,1.6308,0.588,34527
1501332761.26138,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.588,34778
1501332762.30499,NaN,NaN,NaN,NaN,24.3596,35.8720606776,24.2117530731,1.9932,0.581,34802
1501332763.46509,NaN,NaN,NaN,NaN,24.3248,35.8670802747,24.2184909114,1.7214,0.588,34930
1501332764.61816,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.602,35082
1501332765.70361,NaN,NaN,NaN,NaN,24.2277,35.8387311617,24.2261802736,1.7214,0.602,35143
1501332766.86957,NaN,NaN,NaN,NaN,NaN,nan,nan,1.9026,0.63,35293
1501332767.95551,NaN,NaN,NaN,NaN,24.0593,35.8286785705,24.2688941797,1.812,0.686,35363
1501332769.14395,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.665,35396
1501332770.18713,NaN,NaN,NaN,NaN,23.9843,35.8556714131,24.3117149766,1.812,0.658,35378
1501332771.40594,NaN,NaN,NaN,NaN,NaN,nan,nan,1.9026,0.658,35301
1501332772.44333,NaN,NaN,NaN,NaN,23.9503,35.8526044774,24.319554869,1.6308,0.658,35303
1501332773.5517,NaN,NaN,NaN,NaN,23.9055,35.8839604372,24.3566672443,1.6308,0.644,35164
1501332774.73428,NaN,NaN,NaN,NaN,NaN,nan,nan,1.812,0.658,34890
1501332775.80927,NaN,NaN,NaN,NaN,23.8983,35.9128325234,24.3807368711,1.6308,0.637,34736
1501332776.99503,NaN,NaN,NaN,NaN,NaN,nan,nan,1.7214,0.616,34548
1501332778.08582,NaN,NaN,NaN,NaN,23.8979,35.9238836253,24.389288308,1.812,0.63,34529
1501332779.25925,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.609,34538
1501332780.30643,NaN,NaN,NaN,NaN,23.8956,35.9426386423,24.4042400865,1.812,0.595,34570
1501332781.47916,NaN,NaN,NaN,NaN,23.8817,35.949541775,24.4136581491,1.5402,0.56,34596
1501332782.63284,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.546,34640
1501332783.70737,NaN,NaN,NaN,NaN,23.8653,35.9535969873,24.4216584252,1.5402,0.539,34633
1501332784.88986,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.525,34599
1501332785.93726,NaN,NaN,NaN,NaN,23.8448,35.9511435182,24.4259445016,1.6308,0.532,34496
1501332787.10889,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.497,34208
1501332788.19736,NaN,NaN,NaN,NaN,23.8306,35.9499099126,24.4292942494,1.6308,0.49,34027
1501332789.38544,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.49,33669
1501332790.46426,NaN,NaN,NaN,NaN,23.8015,35.9464092886,24.4353395416,1.5402,0.434,33556
1501332791.55905,NaN,NaN,NaN,NaN,23.7183,35.9444669148,24.4585458903,1.5402,0.399,33334
1501332792.69507,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.357,32639
1501332793.83417,NaN,NaN,NaN,NaN,23.6069,35.9568251701,24.5008429287,1.5402,0.336,32356
1501332794.95679,NaN,NaN,NaN,NaN,NaN,nan,nan,1.5402,0.343,31559
1501332796.08453,NaN,NaN,NaN,NaN,23.509,35.9692410442,24.5391212386,1.359,0.343,31232
1501332797.26776,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.336,30685
1501332798.31146,NaN,NaN,NaN,NaN,23.4522,35.9798874418,24.5639397114,1.359,0.343,30541
1501332799.46707,NaN,NaN,NaN,NaN,23.4221,35.9815256406,24.5740828344,1.6308,0.28,30364
1501332800.66052,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.35,30084
1501332801.70929,NaN,NaN,NaN,NaN,23.3986,35.9833134463,24.5824042236,1.5402,0.385,30023
1501332802.88101,NaN,NaN,NaN,NaN,NaN,nan,nan,1.812,0.273,29953
1501332803.92905,NaN,NaN,NaN,NaN,23.3827,35.9875904602,24.5903803609,1.1778,0.322,29945
1501332805.15833,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.336,29885
1501332806.20456,NaN,NaN,NaN,NaN,23.3694,35.986822708,24.5937769104,1.4496,0.336,29873
1501332807.42648,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.329,29864
1501332808.45969,NaN,NaN,NaN,NaN,23.3521,35.9888578446,24.6004632501,1.2684,0.336,29853
1501332809.56821,NaN,NaN,NaN,NaN,23.3353,35.9917931316,24.6076881485,1.6308,0.322,29815
1501332810.71722,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.336,29811
1501332811.83759,NaN,NaN,NaN,NaN,23.3259,35.9939204879,24.6121356555,1.359,0.329,29839
1501332812.97241,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.315,29821
1501332814.06799,NaN,NaN,NaN,NaN,23.3108,35.9962386206,24.6183882683,1.4496,0.322,29810
1501332815.24213,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.301,29794
1501332816.32678,NaN,NaN,NaN,NaN,23.3048,35.9963591024,24.6203145648,1.4496,0.301,29803
1501332817.45786,NaN,NaN,NaN,NaN,23.2914,36.0002927905,24.6272980475,1.359,0.308,29788
1501332818.64838,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.315,29786
1501332819.68295,NaN,NaN,NaN,NaN,23.2841,35.9933072397,24.6242133143,1.2684,0.308,29778
1501332820.86438,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.294,29790
1501332821.9538,NaN,NaN,NaN,NaN,23.2139,36.0054464617,24.6539824376,1.4496,0.301,29790
1501332823.11594,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.315,29783
1501332824.20328,NaN,NaN,NaN,NaN,23.1796,36.0136809741,24.6703059268,1.2684,0.329,29813
1501332825.38712,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.308,29844
1501332826.43176,NaN,NaN,NaN,NaN,23.152,36.0139583818,24.6786351587,1.2684,0.315,29856
1501332827.64328,NaN,NaN,NaN,NaN,23.0844,36.0197290831,24.7027478808,1.4496,0.315,29932
1501332828.69135,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.308,29966
1501332829.87262,NaN,NaN,NaN,NaN,22.9987,36.0411391665,24.7439344629,1.1778,0.329,30044
1501332830.96158,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.329,30108
1501332832.08109,NaN,NaN,NaN,NaN,22.9346,36.0509467887,24.7700159146,1.359,0.322,30165
1501332833.22119,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.336,30334
1501332834.31696,NaN,NaN,NaN,NaN,22.8581,36.0623494831,24.8008526408,1.4496,0.35,30390
1501332835.47949,NaN,NaN,NaN,NaN,22.7664,36.0388776291,24.8095542369,1.1778,0.35,30465
1501332836.62573,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4496,0.364,30600
1501332837.67111,NaN,NaN,NaN,NaN,22.6244,36.0669741813,24.8717711767,1.2684,0.371,30628
1501332838.88309,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.364,30713
1501332839.93115,NaN,NaN,NaN,NaN,22.5215,36.0755016073,24.9077979372,1.2684,0.385,30747
1501332841.11371,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.378,30801
1501332842.19836,NaN,NaN,NaN,NaN,22.4444,36.0822158542,24.9350138964,1.2684,0.385,30848
1501332843.42142,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.392,30975
1501332844.42151,NaN,NaN,NaN,NaN,22.3421,36.1280061146,24.9990434059,1.2684,0.399,31022
1501332845.6138,NaN,NaN,NaN,NaN,22.2707,36.1787209976,25.057975145,1.2684,0.385,31098
1501332846.71866,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.406,31102
1501332847.86588,NaN,NaN,NaN,NaN,22.2335,36.2336130095,25.1103482457,1.1778,0.392,30941
1501332848.96738,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.406,30865
1501332850.04785,NaN,NaN,NaN,NaN,22.1977,36.2696829946,25.1480091648,1.1778,0.406,30739
1501332851.21811,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9966,0.399,29972
1501332852.30447,NaN,NaN,NaN,NaN,22.1484,36.2914687722,25.1786306607,1.2684,0.392,29728
1501332853.48199,NaN,NaN,NaN,NaN,22.0887,36.3030495804,25.2044104848,1.0872,0.385,29403
1501332854.59415,NaN,NaN,NaN,NaN,NaN,nan,nan,0.906,0.378,29242
1501332855.71518,NaN,NaN,NaN,NaN,22.0252,36.3108703207,25.2283774734,0.9966,0.385,28922
1501332856.81448,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.357,28866
1501332857.99368,NaN,NaN,NaN,NaN,21.9807,36.3169007602,25.2455918009,1.1778,0.357,28744
1501332859.07626,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.364,28725
1501332860.19876,NaN,NaN,NaN,NaN,21.9412,36.3164287217,25.2564420771,0.9966,0.357,28721
1501332861.34235,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.364,28706
1501332862.42935,NaN,NaN,NaN,NaN,21.8967,36.320393748,25.2720608266,0.9966,0.357,28720
1501332863.64761,NaN,NaN,NaN,NaN,21.8666,36.3173131952,25.2782546472,1.1778,0.35,28774
1501332864.70029,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.371,28798
1501332865.88266,NaN,NaN,NaN,NaN,21.8356,36.3210190667,25.2898555999,1.1778,0.35,28864
1501332866.97076,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.343,28880
1501332868.09976,NaN,NaN,NaN,NaN,21.8165,36.3169233968,25.292175647,1.359,0.35,28923
1501332869.24319,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.364,29009
1501332870.37454,NaN,NaN,NaN,NaN,21.7926,36.3186956062,25.3003067344,1.359,0.35,29054
1501332871.4577,NaN,NaN,NaN,NaN,21.7733,36.3173849333,25.3047901697,1.2684,0.35,29119
1501332872.60599,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.35,29185
1501332873.69962,NaN,NaN,NaN,NaN,21.7551,36.3176102382,25.3101308741,1.2684,0.35,29223
1501332874.91446,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.336,29279
1501332875.95834,NaN,NaN,NaN,NaN,21.7431,36.3179367344,25.3138141266,1.2684,0.35,29297
1501332877.14404,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.371,29337
1501332878.1936,NaN,NaN,NaN,NaN,21.7356,36.3168545619,25.3151690414,1.0872,0.35,29354
1501332879.43155,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.343,29388
1501332880.46432,NaN,NaN,NaN,NaN,21.7264,36.3164896801,25.3175406997,1.2684,0.364,29427
1501332881.65826,NaN,NaN,NaN,NaN,21.7179,36.3152145718,25.3190319584,1.2684,0.35,29459
1501332882.71841,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.35,29473
1501332883.91446,NaN,NaN,NaN,NaN,21.7078,36.3138555768,25.3209020557,1.359,0.336,29506
1501332884.96854,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.364,29512
1501332886.0943,NaN,NaN,NaN,NaN,21.6984,36.3141349866,25.3238220704,1.2684,0.364,29529
1501332887.2677,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.364,29590
1501332888.35635,NaN,NaN,NaN,NaN,21.6935,36.3140418746,25.3251996669,1.2684,0.357,29604
1501332889.49045,NaN,NaN,NaN,NaN,21.6892,36.3132033135,25.3258421395,1.2684,0.336,29615
1501332890.6387,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.364,29619
1501332891.71173,NaN,NaN,NaN,NaN,21.6851,36.3125937149,25.3266070871,1.2684,0.35,29641
1501332892.89996,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.35,29638
1501332893.98587,NaN,NaN,NaN,NaN,21.6837,36.3118567778,25.3265158992,1.4496,0.35,29676
1501332895.1171,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.364,29683
1501332896.2464,NaN,NaN,NaN,NaN,21.6801,36.31122365,25.3271186506,1.359,0.35,29686
1501332897.54382,NaN,NaN,NaN,NaN,21.6768,36.3107352182,25.3277518771,1.359,0.35,29692
1501332898.6835,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.357,29705
1501332899.69147,NaN,NaN,NaN,NaN,21.6749,36.3092244673,25.3272159022,1.2684,0.364,29718
1501332900.75253,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.371,29715
1501332901.92987,NaN,NaN,NaN,NaN,21.6711,36.3101136638,25.329041238,1.2684,0.35,29713
1501332903.0141,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.35,29724
1501332904.13962,NaN,NaN,NaN,NaN,21.67,36.3096009369,25.3290409801,1.2684,0.357,29726
1501332905.28476,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.35,29735
1501332906.37158,NaN,NaN,NaN,NaN,21.6681,36.3093653086,25.3294707502,1.359,0.343,29738
1501332907.59152,NaN,NaN,NaN,NaN,21.6674,36.3087543404,25.3292796068,1.359,0.364,29748
1501332908.60324,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.364,29754
1501332909.78336,NaN,NaN,NaN,NaN,21.6657,36.3087479571,25.3298322214,1.2684,0.357,29775
1501332910.87167,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.357,29772
1501332912.00223,NaN,NaN,NaN,NaN,21.6652,36.308207224,25.3296386228,1.2684,0.35,29779
1501332913.22607,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.357,29778
1501332914.27145,NaN,NaN,NaN,NaN,21.6636,36.3076389161,25.3297270313,1.2684,0.371,29769
1501332915.48267,NaN,NaN,NaN,NaN,21.6634,36.3075636473,25.3297864065,1.2684,0.357,29781
1501332916.505,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.357,29777
1501332917.63895,NaN,NaN,NaN,NaN,21.6623,36.3081697646,25.3305983136,1.359,0.378,29782
1501332918.7641,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.385,29783
1501332919.94318,NaN,NaN,NaN,NaN,21.6616,36.3078817717,25.3306007917,1.4496,0.357,29775
1501332920.99747,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.378,29776
1501332922.12674,NaN,NaN,NaN,NaN,21.6622,36.3088092341,25.331147535,1.4496,0.364,29773
1501332923.30542,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1778,0.378,29774
1501332924.39529,NaN,NaN,NaN,NaN,21.6654,36.3073047792,25.3290957608,1.359,0.357,29775
1501332925.62833,NaN,NaN,NaN,NaN,21.6669,36.3054823523,25.3272726541,1.4496,0.378,29776
1501332926.64355,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0872,0.385,29785
1501332927.85352,NaN,NaN,NaN,NaN,21.6656,36.3072199413,25.3289232427,1.5402,0.371,29783
1501332928.90823,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.364,29778
1501332930.03516,NaN,NaN,NaN,NaN,21.6646,36.3067916735,25.328842059,1.1778,0.378,29777
1501332931.20993,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.378,29792
1501332932.29214,NaN,NaN,NaN,NaN,21.6664,36.307029305,25.3284765377,1.359,0.364,29781
1501332933.4693,NaN,NaN,NaN,NaN,21.6667,36.3059837985,25.3275407908,1.2684,0.364,29786
1501332934.61554,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.357,29792
1501332935.65118,NaN,NaN,NaN,NaN,21.669,36.3052434075,25.3262696783,1.9026,0.329,29794
1501332936.84164,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2684,0.406,29801
1501332937.90649,NaN,NaN,NaN,NaN,21.6666,36.3056814752,25.3271954642,1.1778,0.343,29804
1501332939.08224,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.364,29804
1501332940.17157,NaN,NaN,NaN,NaN,21.6694,36.3053181591,25.3260455023,1.359,0.357,29808
1501332941.36118,NaN,NaN,NaN,NaN,NaN,nan,nan,1.359,0.35,29814
1501332942.41013,NaN,NaN,NaN,NaN,21.6702,36.3054487951,25.3258128389,1.2684,0.357,29806
1501332943.62991,NaN,NaN,NaN,NaN,21.6732,36.3055570016,25.3249309484,2.9898,0.105,29799
1501332944.64526,NaN,NaN,NaN,NaN,NaN,nan,nan,1.6308,0.322,29794
