,_id,ctd_time,ctd_depth,temperature,salinity,density,latitude,longitude
147906,65e0f6a3910f64b95388ad87,1706434913.722,112.2250730891,25.0163776213,36.9604738251,1024.8205455848,20.2368808915,-86.7814612749
147907,65e0f6a3910f64b95388ad88,1706434918.781,111.6793172566,25.0393655724,36.9660858614,1024.817741561,20.2368831688,-86.7814560403
147908,65e0f6a3910f64b95388ad89,1706434927.406,110.7484374359,25.1628360327,36.9430354011,1024.7623691552,20.2368873876,-86.7814502449
147909,65e0f6a3910f64b95388ad8a,1706434933.023,110.1633472915,25.2237940142,36.929035014,1024.7330093749,20.2368928092,-86.7814453444
147910,65e0f6a3910f64b95388ad8b,1706434937.449,109.7386036719,25.2394998368,36.924378918,1024.7246472922,20.2368970889,-86.7814423027
147911,65e0f6a3910f64b95388ad8c,1706434943.023,109.1876548338,25.2531296955,36.9223312711,1024.7188964134,20.2369014298,-86.7814393107
147912,65e0f6a3910f64b95388ad8d,1706434947.444,108.7166919773,25.2565875015,36.9220150347,1024.717590944,20.2369058883,-86.7814364186
147913,65e0f6a3910f64b95388ad8e,1706434953.022,108.2078087586,25.2594033267,36.9232176631,1024.7176320682,20.2369106981,-86.7814338457
147914,65e0f6a3910f64b95388ad8f,1706434957.446,107.7878732945,25.2610186378,36.9210210847,1024.7154726528,20.2369158915,-86.7814316063
147915,65e0f6a3910f64b95388ad90,1706434963.023,107.2458804998,25.2615278908,36.9237453512,1024.7173758883,20.2369215807,-86.7814297697
147916,65e0f6a3910f64b95388ad91,1706434967.449,106.8169817974,25.2670572439,36.9222465035,1024.7145368231,20.2369277204,-86.7814282682
147917,65e0f6a3910f64b95388ad92,1706434973.023,106.288096767,25.270598021,36.9231452276,1024.7141242273,20.2369345705,-86.7814272424
147918,65e0f6a3910f64b95388ad93,1706434977.445,105.8402362277,25.276167848,36.9221609267,1024.7116614423,20.2369419916,-86.7814265561
147919,65e0f6a3910f64b95388ad94,1706434983.022,105.3371953705,25.2936481694,36.9186244006,1024.7035924591,20.2369501492,-86.7814262436
147920,65e0f6a3910f64b95388ad95,1706434990.456,104.7103948633,25.4140079752,36.8939187848,1024.6477063874,20.2369624905,-86.7814265655
147921,65e0f6a3910f64b95388ad96,1706434995.964,104.1483966185,25.4367283169,36.8903515354,1024.6379741538,20.236976641,-86.7814275461
147922,65e0f6a3910f64b95388ad97,1706435001.475,103.6295033846,25.4427473408,36.8896399723,1024.6355717919,20.2369905461,-86.7814288679
147923,65e0f6a3910f64b95388ad98,1706435007.099,102.9985485397,25.4497559036,36.8885689774,1024.6325908454,20.2370060073,-86.7814304933
147924,65e0f6a3910f64b95388ad99,1706435016.093,102.1338456169,25.4579044393,36.8884477881,1024.6299743481,20.2370275159,-86.7814329077
147925,65e0f6a3910f64b95388ad9a,1706435021.711,101.5259955684,25.4602008846,36.8898436226,1024.630317949,20.237049308,-86.7814354276
147926,65e0f6a3910f64b95388ad9b,1706435026.714,100.9498406526,25.4588728809,36.8901262684,1024.6309431826,20.237064906,-86.7814372919
147927,65e0f6a3910f64b95388ad9c,1706435031.708,100.4109416572,25.4646023209,36.890285259,1024.6292877175,20.2370791766,-86.7814390619
147928,65e0f6a3910f64b95388ad9d,1706435036.131,99.8820401063,25.4684370078,36.8891780745,1024.6272621062,20.237092327,-86.7814407326
147929,65e0f6a3910f64b95388ad9e,1706435041.711,99.2431494281,25.468734068,36.8900690748,1024.6278436194,20.2371058616,-86.7814425053
147930,65e0f6a3910f64b95388ad9f,1706435046.713,98.6432151448,25.4734685777,36.8912312985,1024.6272545966,20.2371196947,-86.7814443663
147931,65e0f6a3910f64b95388ada0,1706435051.712,98.0412045286,25.4778561133,36.8905602931,1024.6253870724,20.2371322034,-86.781446088
147932,65e0f6a3910f64b95388ada1,1706435056.13,97.5322948066,25.4810641928,36.8913283285,1024.6249730115,20.2371436265,-86.7814476773
147933,65e0f6a3910f64b95388ada2,1706435061.711,96.8534007794,25.4950119347,36.8895921945,1024.6193350618,20.2371555186,-86.7814493407
147934,65e0f6a3910f64b95388ada3,1706435066.711,96.2544968007,25.504189837,36.8925193084,1024.6187007617,20.237167792,-86.7814510591
147935,65e0f6a3910f64b95388ada4,1706435071.707,95.6655901293,25.5357518278,36.8793702878,1024.5989654928,20.2371792225,-86.7814526618
147936,65e0f6a3910f64b95388ada5,1706435076.129,95.1745980966,25.5449377681,36.877074512,1024.5943778403,20.2371901969,-86.7814542065
147937,65e0f6a3910f64b95388ada6,1706435081.712,94.496733527,25.5706020833,36.8705123802,1024.5814455293,20.2372024301,-86.7814559098
147938,65e0f6a3910f64b95388ada7,1706435086.711,93.9098962775,25.6306156624,36.8601516033,1024.5549535624,20.2372162813,-86.7814577453
147939,65e0f6a3910f64b95388ada8,1706435091.708,93.349943099,25.6602156347,36.8473086604,1024.5360337082,20.2372304577,-86.7814594365
147940,65e0f6a3910f64b95388ada9,1706435096.131,92.8706457297,25.6648601493,36.8467297917,1024.5341499502,20.2372444709,-86.781460929
147941,65e0f6a3910f64b95388adaa,1706435101.711,92.2696555527,25.7456269112,36.8276881923,1024.4945849189,20.2372601681,-86.7814623074
147942,65e0f6a3910f64b95388adab,1706435106.714,91.7359201521,25.8077617493,36.8145549791,1024.4652611826,20.237277646,-86.7814635158
147943,65e0f6a3910f64b95388adac,1706435111.129,91.2918032605,25.8562379783,36.8060838195,1024.4437055466,20.2372938086,-86.7814643605
147944,65e0f6a3910f64b95388adad,1706435116.709,90.7208063733,25.9268253708,36.786136546,1024.4065377948,20.2373114288,-86.7814650066
147945,65e0f6a3910f64b95388adae,1706435121.71,90.1866935053,25.9633118671,36.7789560304,1024.3896767575,20.2373301723,-86.7814655498
147946,65e0f6a3910f64b95388adaf,1706435126.71,89.7156872031,26.0180553236,36.7678501929,1024.3641101643,20.2373474452,-86.781466074
147947,65e0f6a3910f64b95388adb0,1706435131.711,89.2046823381,26.0301093298,36.7656470716,1024.3586607703,20.2373638464,-86.7814667043
147948,65e0f6a3910f64b95388adb1,1706435136.131,88.7736714472,26.0505588623,36.7660947502,1024.3525742602,20.2373783196,-86.7814673896
147949,65e0f6a3910f64b95388adb2,1706435141.711,88.2526648804,26.1005155194,36.7559321966,1024.3291919668,20.2373922386,-86.7814681406
147950,65e0f6a3910f64b95388adb3,1706435146.713,87.762692467,26.1238631263,36.7519761864,1024.3188572458,20.2374057853,-86.7814688707
147951,65e0f6a3910f64b95388adb4,1706435151.708,87.3458266374,26.1658951379,36.7420421094,1024.298118806,20.2374179175,-86.781469471
147952,65e0f6a3910f64b95388adb5,1706435156.134,86.9168862078,26.1931239623,36.7380301673,1024.2865073852,20.2374291544,-86.7814699872
147953,65e0f6a3910f64b95388adb6,1706435161.711,86.3969120498,26.2262869526,36.7324728017,1024.271851566,20.2374409748,-86.7814704769
147954,65e0f6a3910f64b95388adb7,1706435166.713,85.964858037,26.3189185427,36.7242176479,1024.2363591017,20.2374531258,-86.7814708787
147955,65e0f6a3910f64b95388adb8,1706435171.707,85.5628019055,26.3468787453,36.7221570411,1024.2259590202,20.2374639204,-86.7814710453
147956,65e0f6a3910f64b95388adb9,1706435176.131,85.1548939685,26.3663017233,36.7217222006,1024.2194832675,20.2374735726,-86.7814710185
147957,65e0f6a3910f64b95388adba,1706435181.712,84.6438777986,26.4387982872,36.7063019932,1024.1848748353,20.2374837236,-86.7814709031
147958,65e0f6a3910f64b95388adbb,1706435186.709,84.2380425155,26.509501629,36.6888891869,1024.1492956049,20.2374948377,-86.7814708308
147959,65e0f6a3910f64b95388adbc,1706435191.707,83.7311729927,26.5862803415,36.6696562539,1024.1103756942,20.237505823,-86.7814708202
147960,65e0f6a3910f64b95388adbd,1706435196.132,83.3449627044,26.5984339449,36.6711742689,1024.1076534538,20.2375164332,-86.7814707914
147961,65e0f6a3910f64b95388adbe,1706435201.711,82.8729036667,26.6795755743,36.6510118468,1024.0665938219,20.2375278386,-86.7814706707
147962,65e0f6a3910f64b95388adbf,1706435206.711,82.4139546593,26.7396796578,36.6465644023,1024.0440610531,20.2375396208,-86.7814703618
147963,65e0f6a3910f64b95388adc0,1706435211.71,81.8918948877,26.8334837271,36.6106368304,1023.986980824,20.2375502684,-86.7814698322
147964,65e0f6a3910f64b95388adc1,1706435216.128,81.5019048513,26.862400759,36.5975169063,1023.9678313343,20.2375600763,-86.7814691757
147965,65e0f6a3910f64b95388adc2,1706435221.711,80.9529547303,26.8804635304,36.5806960325,1023.9493626156,20.2375704652,-86.7814683495
147966,65e0f6a3910f64b95388adc3,1706435226.709,80.411928767,26.8994615002,36.54743135,1023.9181932043,20.2375816014,-86.7814673987
147967,65e0f6a3910f64b95388adc4,1706435231.708,79.9119378,27.0241165997,36.4865248474,1023.8322816427,20.2375924428,-86.7814664667
147968,65e0f6a3910f64b95388adc5,1706435236.13,79.4788335682,27.0405787531,36.4828173268,1023.8241974216,20.2376027832,-86.7814655324
147969,65e0f6a3910f64b95388adc6,1706435241.71,78.9478037831,27.0328647096,36.4746533318,1023.8205217164,20.2376135836,-86.781464414
147970,65e0f6a3910f64b95388adc7,1706435246.71,78.4509201524,27.0338300481,36.4669368999,1023.8143945337,20.237624973,-86.7814631741
147971,65e0f6a3910f64b95388adc8,1706435251.709,77.9740355216,27.0614002195,36.4568111213,1023.797900772,20.2376358815,-86.781462012
147972,65e0f6a3910f64b95388adc9,1706435256.131,77.5019642476,27.086678281,36.4418203532,1023.7784722502,20.2376463167,-86.781460933
147973,65e0f6a3910f64b95388adca,1706435261.711,76.94885529,27.0906038523,36.4365881661,1023.7732656751,20.2376574812,-86.7814597645
147974,65e0f6a3910f64b95388adcb,1706435266.71,76.437818971,27.090298806,36.4345853043,1023.7718541157,20.2376692804,-86.7814584736
147975,65e0f6a3910f64b95388adcc,1706435271.71,75.9198921622,27.1024723085,36.4213319711,1023.7579480376,20.2376804136,-86.7814571872
147976,65e0f6a3910f64b95388adcd,1706435276.129,75.4667797443,27.1321363136,36.4077336279,1023.738151313,20.2376908932,-86.7814559172
147977,65e0f6a3910f64b95388adce,1706435281.71,74.8967762192,27.2351197997,36.3951178261,1023.6954489268,20.2377018867,-86.7814544627
147978,65e0f6a3910f64b95388adcf,1706435286.715,74.4257353055,27.2521987015,36.3998735224,1023.6935200036,20.2377131428,-86.7814527548
147979,65e0f6a3910f64b95388add0,1706435291.711,73.9436565498,27.2752900045,36.4099550822,1023.6936599065,20.2377231486,-86.781450888
147980,65e0f6a3910f64b95388add1,1706435296.132,73.4836504198,27.2937524103,36.4121895075,1023.6893784576,20.2377319292,-86.7814488526
147981,65e0f6a3910f64b95388add2,1706435301.711,73.0046796232,27.30413954,36.414901659,1023.6880648767,20.2377404537,-86.7814462967
147982,65e0f6a3910f64b95388add3,1706435306.71,72.4857069938,27.3103839395,36.4160642251,1023.6869222271,20.2377488097,-86.781443217
147983,65e0f6a3910f64b95388add4,1706435311.126,72.0536247755,27.3232869013,36.4202955914,1023.6859383631,20.2377556378,-86.7814400577
147984,65e0f6a3910f64b95388add5,1706435316.715,71.5356864374,27.3986082649,36.4443007613,1023.6796437515,20.2377623066,-86.7814362012
147985,65e0f6a3910f64b95388add6,1706435321.708,71.0298211561,27.5766126393,36.4150019475,1023.5997875886,20.2377691489,-86.7814318524
147986,65e0f6a3910f64b95388add7,1706435326.709,70.4935854297,27.6834421847,36.3843158559,1023.5418884439,20.2377754381,-86.7814274503
147987,65e0f6a3910f64b95388add8,1706435331.706,69.9804602829,27.6991651296,36.3782559917,1023.5321982188,20.2377814589,-86.7814226403
147988,65e0f6a3910f64b95388add9,1706435336.163,69.5235549822,27.7274666787,36.3680432139,1023.515275018,20.2377869347,-86.7814177491
147989,65e0f6a3910f64b95388adda,1706435341.778,68.8845690809,27.7386509129,36.3315297845,1023.4841322063,20.2377925633,-86.7814121843
147990,65e0f6a3910f64b95388addb,1706435346.781,68.319364827,27.6536178248,36.2848246716,1023.4766883916,20.2377982987,-86.781405981
147991,65e0f6a3910f64b95388addc,1706435351.779,67.771415239,27.6594524063,36.2774209588,1023.4692129464,20.2378034197,-86.7813997005
147992,65e0f6a3910f64b95388addd,1706435356.204,67.340360103,27.7354993773,36.2896843355,1023.453654176,20.2378079843,-86.7813933684
147993,65e0f6a3910f64b95388adde,1706435361.171,66.8472287093,27.7838341427,36.2845234097,1023.4339880927,20.2378122881,-86.7813866326
147994,65e0f6a3910f64b95388addf,1706435368.764,66.0813368118,27.8178285183,36.2871076837,1023.4248247158,20.2378180129,-86.7813774763
147995,65e0f6a3910f64b95388ade0,1706435374.382,65.5771653762,27.8214948357,36.2685772672,1023.4096762114,20.2378241758,-86.7813679594
147996,65e0f6a3910f64b95388ade1,1706435378.803,65.1881806251,27.8245263939,36.2362741115,1023.3843674492,20.2378288818,-86.7813606581
147997,65e0f6a3910f64b95388ade2,1706435384.383,64.7019373587,27.8272420133,36.2130513496,1023.3659980629,20.237833416,-86.781353
147998,65e0f6a3910f64b95388ade3,1706435389.385,64.3181310457,27.8284114957,36.1924481884,1023.3501063573,20.2378380146,-86.7813444118
147999,65e0f6a3910f64b95388ade4,1706435394.381,63.9101791856,27.8293010305,36.1688899516,1023.3320819531,20.2378421135,-86.7813356723
148000,65e0f6a3910f64b95388ade5,1706435398.805,63.6029073168,27.8294645679,36.1407470294,1023.3108440457,20.237845775,-86.7813268565
148001,65e0f6a3910f64b95388ade6,1706435404.381,63.2070261544,27.8278876339,36.1061447921,1023.2853131664,20.2378493546,-86.7813164229
148002,65e0f6a3910f64b95388ade7,1706435409.385,62.8518231804,27.828183891,36.0820905364,1023.2671102443,20.2378529143,-86.7813043061
148003,65e0f6a3910f64b95388ade8,1706435414.381,62.5673490992,27.8262366684,36.0693502998,1023.2581567254,20.2378562561,-86.7812924968
148004,65e0f6a3910f64b95388ade9,1706435418.807,62.2631814288,27.8259827813,36.0644573482,1023.2545566997,20.2378594729,-86.781281659
148005,65e0f6a3910f64b95388adea,1706435424.382,61.8789998987,27.8249091922,36.0523256499,1023.2457758239,20.2378629193,-86.7812705923
148006,65e0f6a3910f64b95388adeb,1706435429.785,61.6141721477,27.8222477487,36.0486064735,1023.2438458035,20.2378665967,-86.7812588585
148007,65e0f6a3910f64b95388adec,1706435435.295,61.2383676778,27.8248283561,36.0497499816,1023.2438635148,20.2378700112,-86.7812477509
148008,65e0f6a3910f64b95388aded,1706435441.981,60.662767415,27.8225084158,36.0404243757,1023.2376019525,20.237873345,-86.7812358622
148009,65e0f6a3910f64b95388adee,1706435447.742,60.251032759,27.8158194332,36.0096365225,1023.2166126416,20.2378761228,-86.7812236059
148010,65e0f6a3910f64b95388adef,1706435453.21,59.7761799317,27.807799938,35.9873443216,1023.2024519411,20.2378779471,-86.7812118155
148011,65e0f6a3910f64b95388adf0,1706435458.721,59.3388842935,27.8001357615,35.9588905652,1023.1835368145,20.2378791507,-86.7811995316
148012,65e0f6a3910f64b95388adf1,1706435465.433,58.7419449513,27.8021518231,35.9514991733,1023.1773153575,20.2378798827,-86.7811854094
148013,65e0f6a3910f64b95388adf2,1706435470.947,58.2508647979,27.8028636201,35.9514268141,1023.1770285636,20.2378801326,-86.7811711993
148014,65e0f6a3910f64b95388adf3,1706435476.439,57.7360036367,27.8057590562,35.9505567607,1023.1754285822,20.2378799289,-86.781158612
148015,65e0f6a3910f64b95388adf4,1706435481.948,57.1559498078,27.8073520077,35.9504758174,1023.1748476732,20.2378793493,-86.7811464918
148016,65e0f6a3910f64b95388adf5,1706435488.441,56.4979605935,27.8108421643,35.9510875986,1023.1741687949,20.2378783509,-86.7811342475
148017,65e0f6a3910f64b95388adf6,1706435493.934,55.9179032568,27.8126734182,35.9499915044,1023.172745948,20.237877127,-86.7811231303
148018,65e0f6a3910f64b95388adf7,1706435499.425,55.2919866265,27.8146085241,35.9515452265,1023.1732836171,20.2378759342,-86.7811142784
148019,65e0f6a3910f64b95388adf8,1706435504.936,54.6529562291,27.817143306,35.9498724022,1023.1711969311,20.2378748025,-86.7811068423
148020,65e0f6a3910f64b95388adf9,1706435511.431,53.9649549053,27.8197234584,35.9496355551,1023.1701762041,20.2378738226,-86.7811005358
148021,65e0f6a3910f64b95388adfa,1706435516.923,53.2838424748,27.8231457591,35.949327327,1023.1688267023,20.237873235,-86.7810958825
148022,65e0f6a3910f64b95388adfb,1706435522.435,52.6168752194,27.8238808477,35.9474139188,1023.1671465116,20.2378732223,-86.7810931837
148023,65e0f6a3910f64b95388adfc,1706435527.949,51.9347218969,27.8235827471,35.9476503767,1023.1674218293,20.2378737295,-86.781091855
148024,65e0f6a3910f64b95388adfd,1706435534.461,51.0618689171,27.8248913697,35.9460411058,1023.16578326,20.2378751719,-86.7810921632
148025,65e0f6a3910f64b95388adfe,1706435539.969,50.3317770779,27.8251682151,35.9415405174,1023.1623054575,20.237877457,-86.7810939001
148026,65e0f6a3910f64b95388adff,1706435545.43,49.583751912,27.8197919334,35.9206756611,1023.1483569258,20.2378794713,-86.7810958554
148027,65e0f6a3910f64b95388ae00,1706435555.205,47.9904290826,27.8187794831,35.896022969,1023.1301326766,20.2378801518,-86.7810969824
148028,65e0f6a3910f64b95388ae01,1706435560.83,47.1503105984,27.8197229573,35.8938306128,1023.1281746153,20.2378792253,-86.7810964722
148029,65e0f6a3910f64b95388ae02,1706435565.245,46.4322783784,27.8186137991,35.8955385561,1023.1298221749,20.2378773136,-86.7810943996
148030,65e0f6a3910f64b95388ae03,1706435570.189,45.7132074537,27.8219826114,35.892008868,1023.1260658004,20.2378743321,-86.7810903196
148031,65e0f6a3910f64b95388ae04,1706435578.708,44.4267945607,27.8191515584,35.8980074608,1023.1315048237,20.2378685759,-86.7810807826
148032,65e0f6a3910f64b95388ae05,1706435584.329,43.5866614861,27.8228864721,35.8940251627,1023.1272882479,20.2378619851,-86.7810688311
148033,65e0f6a3910f64b95388ae06,1706435589.326,42.8044619458,27.8186583812,35.8830691823,1023.1204226748,20.2378567732,-86.7810584207
148034,65e0f6a3910f64b95388ae07,1706435594.329,42.0332974549,27.8203615923,35.888243583,1023.1237611126,20.2378517124,-86.7810473974
148035,65e0f6a3910f64b95388ae08,1706435599.326,41.2721317219,27.8128530981,35.8814436481,1023.1210941641,20.2378465911,-86.7810355601
148036,65e0f6a3910f64b95388ae09,1706435603.749,40.529929873,27.8117974447,35.8770254136,1023.118113362,20.237841779,-86.7810242508
148037,65e0f6a3910f64b95388ae0a,1706435609.326,39.6308068195,27.8126961491,35.8810050289,1023.1208152672,20.2378367294,-86.7810125898
148038,65e0f6a3910f64b95388ae0b,1706435614.329,38.870668803,27.8098178033,35.8770978084,1023.1188139491,20.2378314577,-86.7810007638
148039,65e0f6a3910f64b95388ae0c,1706435619.327,38.0963787981,27.8052160469,35.8758307461,1023.1193620668,20.2378265667,-86.7809902305
148040,65e0f6a3910f64b95388ae0d,1706435623.749,37.4303995682,27.8051956345,35.8727193493,1023.1170269378,20.2378220381,-86.7809808369
148041,65e0f6a3910f64b95388ae0e,1706435629.326,36.6233535257,27.7997562076,35.8739662028,1023.1197403004,20.2378172947,-86.7809713611
148042,65e0f6a3910f64b95388ae0f,1706435634.329,35.8780249174,27.7977615696,35.8693993226,1023.1169538146,20.2378122928,-86.7809615902
148043,65e0f6a3910f64b95388ae10,1706435639.66,35.1051252342,27.785616796,35.8664370497,1023.1186860793,20.2378074646,-86.7809525212
148044,65e0f6a3910f64b95388ae11,1706435648.088,33.8138243743,27.783146768,35.8637014347,1023.1174326916,20.2378021762,-86.7809440753
148045,65e0f6a3910f64b95388ae12,1706435653.704,32.9308903281,27.7635671127,35.8526522105,1023.1155005203,20.2377983248,-86.7809390377
148046,65e0f6a3910f64b95388ae13,1706435658.706,32.1676194427,27.7504954141,35.8421402772,1023.1118487899,20.2377972085,-86.7809380636
148047,65e0f6a3910f64b95388ae14,1706435664.016,31.3322566721,27.7473505768,35.8385582051,1023.1101773612,20.2377980719,-86.7809393071
148048,65e0f6a3910f64b95388ae15,1706435672.501,30.0181794074,27.7425090862,35.8361231101,1023.1099219792,20.237802246,-86.7809434979
148049,65e0f6a3910f64b95388ae16,1706435678.119,29.1579826421,27.7428054769,35.831493116,1023.1063403866,20.2378083293,-86.7809489833
148050,65e0f6a3910f64b95388ae17,1706435682.539,28.457457847,27.7275382597,35.8218302174,1023.104040295,20.2378136147,-86.780953396
148051,65e0f6a3910f64b95388ae18,1706435688.115,27.6324447978,27.7222532379,35.8163695556,1023.1016510819,20.2378192348,-86.7809579184
148052,65e0f6a3910f64b95388ae19,1706435692.54,26.9812523806,27.7251072505,35.8207032155,1023.103983702,20.23782526,-86.7809626015
148053,65e0f6a3910f64b95388ae1a,1706435697.541,26.185876691,27.7280026458,35.8162169379,1023.0996638387,20.2378315756,-86.7809672821
148054,65e0f6a3910f64b95388ae1b,1706435703.121,25.3218812633,27.7086502462,35.8044212871,1023.0970861874,20.2378390589,-86.7809727081
148055,65e0f6a3910f64b95388ae1c,1706435707.541,24.6017002909,27.697359556,35.7941798358,1023.0930519173,20.2378462844,-86.7809779111
148056,65e0f6a3910f64b95388ae1d,1706435712.537,23.8335766893,27.7062397626,35.797620405,1023.0927515765,20.2378531675,-86.7809828497
148057,65e0f6a3910f64b95388ae1e,1706435718.119,22.9502395361,27.6872019254,35.7872396431,1023.0911328673,20.2378607788,-86.7809883472
148058,65e0f6a3910f64b95388ae1f,1706435722.539,22.2190110351,27.6795037415,35.7751714961,1023.0845528135,20.2378678492,-86.780993481
148059,65e0f6a3910f64b95388ae20,1706435728.114,21.3208438339,27.6701379218,35.7735000156,1023.0863407025,20.2378749223,-86.7809985896
148060,65e0f6a3910f64b95388ae21,1706435733.849,20.3685129333,27.6670632998,35.7666669447,1023.082196819,20.2378831446,-86.781004428
148061,65e0f6a3910f64b95388ae22,1706435741.489,19.1081641189,27.6565522108,35.7526572708,1023.07506815,20.2378915758,-86.7810106825
148062,65e0f6a3910f64b95388ae23,1706435747.11,18.2189496131,27.6511629248,35.7459971312,1023.0718063565,20.2378977284,-86.7810156655
148063,65e0f6a3910f64b95388ae24,1706435751.53,17.4825205601,27.6494254026,35.7413458234,1023.0688696854,20.2379005241,-86.7810181301
148064,65e0f6a3910f64b95388ae25,1706435756.533,16.6553903783,27.6465009499,35.7351844906,1023.0651820037,20.2379013218,-86.7810187629
148065,65e0f6a3910f64b95388ae26,1706435762.108,15.7320093916,27.6425853752,35.7292415561,1023.0619806991,20.2379002314,-86.7810170666
148066,65e0f6a3910f64b95388ae27,1706435768.565,14.7248179617,27.6423664894,35.7286393308,1023.0615984813,20.237896939,-86.7810117464
148067,65e0f6a3910f64b95388ae28,1706435777.035,13.3664769739,27.6392713386,35.7213009147,1023.0570799599,20.2378910905,-86.7810008561
148068,65e0f6a3910f64b95388ae29,1706435782.655,12.4830940527,27.6327572985,35.7109827911,1023.0514289345,20.2378849444,-86.7809883408
148069,65e0f6a3910f64b95388ae2a,1706435787.651,11.7155967189,27.6283003603,35.7025721031,1023.0465452313,20.2378801528,-86.7809778433
148070,65e0f6a3910f64b95388ae2b,1706435792.655,10.9964050437,27.6217542439,35.689644033,1023.0389391567,20.2378755695,-86.7809672566
148071,65e0f6a3910f64b95388ae2c,1706435797.657,10.2551302226,27.6183111389,35.6844095234,1023.0361167394,20.2378709649,-86.7809563499
148072,65e0f6a3910f64b95388ae2d,1706435802.08,9.5973543521,27.6129122723,35.6776163124,1023.0327557981,20.2378666417,-86.7809461053
148073,65e0f6a3910f64b95388ae2e,1706435807.655,8.715663959,27.6131886891,35.6769650053,1023.0321757577,20.2378621628,-86.7809358043
148074,65e0f6a3910f64b95388ae2f,1706435812.655,8.0254346786,27.6065727969,35.6681058214,1023.0276543416,20.2378576601,-86.7809259557
148075,65e0f6a3910f64b95388ae30,1706435817.658,7.325199699,27.6071812238,35.6643802436,1023.0246522504,20.2378536923,-86.7809177197
148076,65e0f6a3910f64b95388ae31,1706435822.08,6.6480801284,27.6055898372,35.6639048511,1023.0248109334,20.2378501641,-86.7809106219
148077,65e0f6a3910f64b95388ae32,1706435827.655,5.7894920636,27.6057037402,35.6641919087,1023.0249900573,20.2378465841,-86.7809035461
148078,65e0f6a3910f64b95388ae33,1706435832.076,5.1917247744,27.605920481,35.6636484569,1023.0245105976,20.237843088,-86.7808966983
148079,65e0f6a3910f64b95388ae34,1706435838.79,4.1420278969,27.6036924029,35.6623355615,1023.0242454487,20.2378395696,-86.7808899678
148080,65e0f6a3910f64b95388ae35,1706435847.227,2.8515685546,27.5950239311,35.6585600952,1023.0242165208,20.2378364725,-86.7808840084
148081,65e0f6a3910f64b95388ae36,1706435852.267,1.9971127072,27.5977814237,,1023.0230535344,20.2378357951,-86.7808818409
148082,65e0f6ad910f64b95388ae38,1706437097.471,0.4367069989,27.590882877,,,20.2434033333,-86.774365
148083,65e0f6ad910f64b95388ae39,1706437104.171,0.5663665873,27.5939489207,,,20.2434124277,-86.7743554453
148084,65e0f6ad910f64b95388ae3a,1706437111.02,0.7121617448,27.5953896065,,,20.2434308187,-86.7743361234
148085,65e0f6ad910f64b95388ae3b,1706437117.316,0.8735540751,27.5955266908,,,20.2434486613,-86.7743173776
148086,65e0f6ad910f64b95388ae3c,1706437122.736,1.1968851314,27.5997121491,,,20.2434645643,-86.7743006696
148087,65e0f6ad910f64b95388ae3d,1706437129.412,1.5215529877,27.6017825311,,,20.243480983,-86.7742834198
148088,65e0f6ad910f64b95388ae3e,1706437136.334,1.9077064798,27.6035199686,,,20.2434994406,-86.774264028
148089,65e0f6ad910f64b95388ae3f,1706437142.726,2.4774110861,27.6016623751,,,20.2435175126,-86.7742450412
148090,65e0f6ad910f64b95388ae40,1706437152.484,4.188111164,27.5879956851,35.6585603065,1023.0264971845,20.2435339101,-86.7742054741
148091,65e0f6ad910f64b95388ae41,1706437159.159,5.9632966858,27.6009634573,35.6576003034,1023.0215664639,20.243548089,-86.774152338
148092,65e0f6ad910f64b95388ae42,1706437165.904,7.5044445721,27.6170152206,35.6744763987,1023.0290599878,20.2435612052,-86.7741049401
148093,65e0f6ad910f64b95388ae43,1706437172.291,8.5355549076,27.6208183908,35.6845984084,1023.035444781,20.2435745855,-86.7740549111
148094,65e0f6ad910f64b95388ae44,1706437177.78,9.4827893681,27.6234268252,35.6886890514,1023.0376770963,20.2435875154,-86.7740066307
148095,65e0f6ad910f64b95388ae45,1706437187.567,11.4972745142,27.6321610652,35.7056059784,1023.0475750455,20.2436024958,-86.773941271
148096,65e0f6ad910f64b95388ae46,1706437193.192,12.7292027594,27.6327155229,35.7116270916,1023.0519275241,20.2436144124,-86.7738748988
148097,65e0f6ad910f64b95388ae47,1706437197.707,13.7149532967,27.637181081,35.7143434864,1023.052521666,20.2436193268,-86.7738319905
148098,65e0f6ad910f64b95388ae48,1706437203.331,14.887658,27.6386002381,35.7157328903,1023.0531065088,20.2436211693,-86.7737906176
148099,65e0f6ad910f64b95388ae49,1706437207.838,15.867160253,27.640679673,35.7243475817,1023.0589158397,20.2436206775,-86.773750654
148100,65e0f6ad910f64b95388ae4a,1706437212.882,16.9258983133,27.6458219697,35.7345768224,1023.064945217,20.2436178528,-86.7737149283
148101,65e0f6ad910f64b95388ae4b,1706437217.88,18.021717945,27.6602644544,35.7501735403,1023.0719916667,20.2436122471,-86.7736799766
148102,65e0f6ad910f64b95388ae4c,1706437223.459,19.2200201426,27.6646060229,35.7595972787,1023.0776740098,20.2436035724,-86.7736470094
148103,65e0f6ad910f64b95388ae4d,1706437227.974,20.1478707361,27.6723799214,35.7678675726,1023.0813716916,20.2435932691,-86.7736191068
148104,65e0f6ad910f64b95388ae4e,1706437233.017,21.1981524747,27.6846359131,35.7821558713,1023.0881408536,20.243582013,-86.7735966913
