m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation
1468567094.60559,NaN,NaN,22.6552,36.3150325697,25.0586494672,1530.11500001,1.2698,0.6789,179.79,86.49
1468567107.24191,NaN,NaN,22.587,36.3208812749,25.0831931712,1529.94843391,1.5419,0.6935,180.45,86.36
1468567119.82965,NaN,NaN,22.5489,36.324964992,25.0977296988,1529.85698881,1.5419,0.6643,179.57,85.99
1468567132.36926,NaN,NaN,22.5283,36.3251103908,25.1042006387,1529.80594424,1.3605,0.6643,178.14,85.51
1468567145.33813,NaN,NaN,22.4619,36.3466266926,25.1400403423,1529.66052781,1.6326,0.6862,177.73,85.25
1468567158.18427,NaN,NaN,22.3806,36.3645401512,25.1773715417,1529.47241832,1.5419,0.6862,178.28,85.15
1468567170.45505,NaN,NaN,22.2618,36.3873886204,25.229030174,1529.19201107,1.3605,0.7081,177.3,84.78
1468567183.37317,NaN,NaN,22.2062,36.3842624891,25.2429280967,1529.04623813,1.5419,0.6424,176.16,84.22
1468567195.96088,NaN,NaN,22.1497,36.3870027144,25.2615155342,1528.90436327,1.5419,0.6205,178.11,84.44
1468567208.59293,NaN,NaN,22.1157,36.3809391278,25.2669891772,1528.81101203,1.7233,0.6132,177.35,83.94
1468567220.80942,NaN,NaN,22.1,36.384220791,25.2743710788,1528.77548039,1.7233,0.6497,176.25,83.39
1468567233.28488,NaN,NaN,22.0338,36.4019070982,25.3070119954,1528.62434987,1.5419,0.6205,176.36,83.25
1468567245.96451,NaN,NaN,22.0014,36.4046090891,25.318676382,1528.54458876,1.6326,0.5767,176.52,83.22
1468567259.05881,NaN,NaN,21.9801,36.401840046,25.3230368175,1528.48768964,1.6326,0.6059,175.68,82.88
1468567271.34653,NaN,NaN,21.9516,36.4026800259,25.3321288058,1528.41577478,1.4512,0.5986,177.27,83.15
1468567284.17532,NaN,NaN,21.9084,36.4081373386,25.3488915743,1528.31054622,1.6326,0.584,177.38,82.94
1468567297.15964,NaN,NaN,21.8665,36.4127362618,25.3646215736,1528.20764443,1.7233,0.6059,177.17,82.65
1468567310.02121,NaN,NaN,21.8268,36.4169069291,25.3793943143,1528.10991489,1.7233,0.6132,176.19,82.19
1468567322.3652,NaN,NaN,21.7884,36.4199005963,25.3928687028,1528.0140862,1.7233,0.6278,174.53,81.6
1468567335.30801,NaN,NaN,21.7711,36.4228729661,25.4004385401,1527.97370462,1.6326,0.6278,174.99,81.41
1468567348.06488,NaN,NaN,21.7281,36.4344557496,25.4217110476,1527.87508991,1.6326,0.6059,175.05,81.3
1468567360.3056,NaN,NaN,21.7086,36.4350779572,25.4280272577,1527.82596814,1.7233,0.5913,174.86,81.24
1468567373.23914,NaN,NaN,21.6971,36.4325072599,25.4297243713,1527.79454256,1.6326,0.584,173.77,80.88
1468567385.92548,NaN,NaN,21.6516,36.44462124,25.4521109387,1527.68984333,1.6326,0.5694,174.41,80.95
1468567398.67227,NaN,NaN,21.588,36.4467107114,25.4718749053,1527.52604305,1.7233,0.5913,174.98,80.97
1468567411.29242,NaN,NaN,21.5803,36.4393877026,25.4688927311,1527.49932214,1.5419,0.5913,174.6,80.6
1468567424.16513,NaN,NaN,21.58,36.4286360855,25.4605900796,1527.48585019,1.7233,0.6351,172.96,79.85
1468567436.78796,NaN,NaN,21.6693,36.4130701332,25.4228249287,1527.70031003,1.814,0.5913,173.18,79.47
1468567449.26117,NaN,NaN,21.7206,36.4077808119,25.4031436189,1527.82445363,1.7233,0.5913,175.12,80.13
1468567462.24915,NaN,NaN,21.8293,36.383369318,25.3526693398,1528.07746516,1.7233,0.6351,176.66,80.73
1468567475.02628,NaN,NaN,21.9646,36.3669744032,25.3006863236,1528.40794712,1.5419,0.5767,177.7,81.15
1468567487.96188,NaN,NaN,22.0359,36.3594490334,25.273380683,1528.58010753,1.9047,0.6205,179.9,82.13
1468567500.28302,NaN,NaN,22.1431,36.3359963619,25.2238783546,1528.82819582,1.5419,0.6132,181.56,82.9
1468567512.98615,NaN,NaN,22.3513,36.3117658708,25.1448651309,1529.33574641,1.4512,0.6862,183.2,83.64
1468567525.22076,NaN,NaN,22.5525,36.2692483934,25.0537260549,1529.80255059,1.5419,0.6862,185.55,84.8
1468567538.04684,NaN,NaN,22.7126,36.245706482,24.9884221054,1530.18183952,1.5419,0.7373,187.4,85.71
1468567550.8132,NaN,NaN,23.0545,36.2243368203,24.8719291109,1531.02403136,1.1791,0.657,189.33,86.67
1468567563.1843,NaN,NaN,23.2695,36.1919195075,24.7834685955,1531.52739097,1.4512,0.6935,191.55,87.88
1468567576.27243,NaN,NaN,23.8168,36.2070395168,24.6324338306,1532.90739122,1.1791,0.6789,193.92,89.15
1468567589.02878,NaN,NaN,24.3385,36.240249969,24.5004283446,1534.22333505,1.5419,0.657,194.77,89.94
1468567601.44769,NaN,NaN,24.8807,36.2865684664,24.3699827886,1535.58384314,1.2698,0.6497,197,91.4
1468567614.30463,NaN,NaN,25.5574,36.2801822715,24.1557525898,1537.1852975,1.3605,0.7154,199.58,93.03
1468567627.03452,NaN,NaN,26.2192,36.2440497572,23.9202697148,1538.68921398,1.0884,0.7081,202.06,94.85
1468567639.44659,NaN,NaN,26.6757,36.2251230772,23.7601218834,1539.71458862,1.2698,0.7519,202.7,95.75
1468567652.1113,NaN,NaN,26.7814,36.1778922144,23.6893991635,1539.90002022,1.3605,0.7154,202.48,96.08
1468567664.43109,NaN,NaN,27.027,35.6288724021,23.1958861586,1539.86952295,1.4512,0.7373,200.95,95.63
1468567677.46152,NaN,NaN,28.5145,35.3894515638,22.5299318179,1542.91109098,1.2698,0.8395,201.43,96.51
1468567690.1239,NaN,NaN,29.5698,35.0942394722,21.9537638507,1544.85142246,1.4512,0.6789,199.92,96.72
1468567702.8194,NaN,NaN,30.2398,34.3554890139,21.1705672337,1545.47281157,1.5419,0.6424,197.35,96.34
1468567715.19281,NaN,NaN,30.3026,34.1370159693,20.9842438922,1545.37078486,1.3605,0.6497,193.6,95.41
1468567727.6861,NaN,NaN,30.4367,33.9802703214,20.8196383068,1545.47921802,1.3605,2.4674,191.42,94.78
1468567740.353,NaN,NaN,30.5017,33.9382597249,20.7648950904,1545.56527248,1.3605,0.6862,189.61,94.18
1468567753.41864,NaN,NaN,30.716,33.768649414,20.5632029307,1545.823961,1.4512,0.6351,189.1,94.2
1468567766.09039,NaN,NaN,30.811,33.1079805561,20.0353143551,1545.33041886,1.5419,0.6643,188.17,93.88
1468567778.25308,NaN,NaN,30.8174,32.89241621,19.8712311706,1545.11789818,1.7233,0.6862,189.63,94.1
1468567791.02377,NaN,NaN,30.7632,32.8155153048,19.8316811502,1544.92497321,1.6326,0.6716,191.61,94.4
1468567803.43839,NaN,NaN,30.7225,32.7688938233,19.8101847821,1544.79106187,1.5419,0.7008,191.51,94.2
1468567816.25372,NaN,NaN,30.7069,32.7526176374,19.802640802,1544.73940081,1.5419,0.7008,188.67,93.48
1468567829.00314,NaN,NaN,30.7026,32.7492256669,19.8014338007,1544.72650506,1.6326,0.6716,187,93.1
1468567841.25104,NaN,NaN,30.7222,32.7647990844,19.8072468247,1544.78629576,1.6326,0.6716,184.86,92.63
1468567854.1149,NaN,NaN,30.7886,32.8253468306,19.8307103032,1544.98866392,1.6326,0.7008,183.78,92.44
1468567866.18341,NaN,NaN,30.835,32.9938653141,19.9417558783,1545.26153782,1.6326,0.6716,183.1,92.41
1468567878.77609,NaN,NaN,30.7092,33.8146942845,20.6003052189,1545.85896582,1.4512,0.6862,182.76,92.54
1468567891.20187,NaN,NaN,30.4845,33.9939066974,20.8129352967,1545.58955863,1.3605,0.6497,182.47,92.63
1468567903.96866,NaN,NaN,30.4113,34.0595073752,20.8882087997,1545.51130082,1.3605,0.5767,182.58,92.74
1468567917.0191,NaN,NaN,30.2845,34.2314188008,21.0614430909,1545.43267129,1.2698,0.657,182.93,92.89
1468567929.37515,NaN,NaN,30.2097,34.4072900556,21.2196283079,1545.46428333,1.4512,0.6424,183.12,93
1468567941.75836,NaN,NaN,29.9602,34.8340379569,21.6255143433,1545.39448415,1.5419,0.657,183.26,93.07
1468567954.42145,NaN,NaN,29.0778,35.4733608274,22.4044249493,1544.20760736,1.2698,0.6278,183.31,93.05
1468567967.06476,NaN,NaN,28.3646,35.5721710317,22.7169493921,1542.77792941,1.3605,0.6862,183.02,92.57
1468567979.34967,NaN,NaN,27.4843,35.7849069825,23.1657101527,1541.06302921,1.4512,0.73,183.57,92.49
1468567992.23154,NaN,NaN,26.6982,35.8604749425,23.4759078767,1539.36922306,1.2698,0.7227,182.7,91.53
1468568004.88516,NaN,NaN,26.7693,36.2509855702,23.7485516049,1539.95099527,1.0884,0.7154,184.84,92.07
1468568016.99899,NaN,NaN,26.668,36.335189433,23.845035226,1539.81217864,1.0884,0.7227,187.13,93.09
1468568029.77045,NaN,NaN,26.5892,36.3570973426,23.8872856123,1539.65776174,1.2698,0.6935,188.62,93.65
1468568042.83899,NaN,NaN,26.3129,36.4064465499,24.0127166632,1539.07739705,1.2698,0.73,189.7,94.03
1468568055.30112,NaN,NaN,26.0681,36.4400309722,24.11573361,1538.5481797,1.0884,0.6935,190.08,94
1468568068.18271,NaN,NaN,25.705,36.4589906448,24.2442382711,1537.72211134,1.3605,0.7081,191,94.22
1468568081.07556,NaN,NaN,25.5504,36.4549714421,24.2898735939,1537.35610212,1.1791,0.6205,191.53,94.25
1468568093.57004,NaN,NaN,25.2892,36.452570369,24.3693763617,1536.73677024,1.3605,0.6643,190.83,93.76
1468568106.2049,NaN,NaN,24.9297,36.4393465775,24.4702834164,1535.86539456,1.1791,0.6132,191.13,93.65
1468568119.10428,NaN,NaN,24.9536,36.4228198239,24.451122166,1535.90747684,1.0884,0.6497,190.67,93.14
1468568131.85928,NaN,NaN,24.7238,36.4526951238,24.5443927487,1535.3885533,1.3605,0.6278,191.12,93.23
1468568144.21194,NaN,NaN,24.5573,36.431123555,24.5790671705,1534.96379375,1.0884,0.6643,190.81,92.83
1468568156.8588,NaN,NaN,24.3785,36.4099460202,24.6174768308,1534.50729296,1.4512,0.5986,190.61,92.5
1468568169.37158,NaN,NaN,23.94,36.4019120383,24.7431553309,1533.42312713,1.0884,0.8322,189.81,91.88
1468568182.26486,NaN,NaN,23.8778,36.3437610726,24.7180704761,1533.20786031,1.6326,0.6789,188.28,91.09
1468568194.95639,NaN,NaN,23.8255,36.329140117,24.723013785,1533.06424039,1.4512,0.6643,187.38,90.44
1468568207.41345,NaN,NaN,23.7451,36.3229766218,24.7426397408,1532.85968019,1.4512,0.6789,186.67,89.86
1468568219.46347,NaN,NaN,23.5645,36.3466903257,24.8144262623,1532.43716399,1.3605,0.6497,186.01,89.34
1468568232.34607,NaN,NaN,23.3291,36.3396363576,24.8786960123,1531.84113314,1.6326,0.6789,183.93,88.63
1468568245.24127,NaN,NaN,23.2838,36.2975772044,24.8605158066,1531.68299532,1.4512,0.6497,182.19,88.06
1468568258.01001,NaN,NaN,23.173,36.2941635964,24.890763852,1531.40162863,1.2698,0.73,183.96,88.28
1468568270.40393,NaN,NaN,23.1259,36.2956556739,24.90610901,1531.28607303,1.4512,0.6716,184.85,88.41
1468568282.61444,NaN,NaN,22.9911,36.3230364964,24.9665839989,1530.9763519,1.1791,0.6789,185.81,88.48
1468568294.9921,NaN,NaN,22.8233,36.3159922872,25.0103356452,1530.54357336,1.3605,0.7008,186.5,88.47
1468568307.1116,NaN,NaN,22.7342,36.3233431901,25.0420753753,1530.32580384,1.4512,0.6716,185.81,88.06
1468568320.00467,NaN,NaN,22.7013,36.308049124,25.040448225,1530.22682856,1.4512,0.657,185.68,87.82
1468568332.22784,NaN,NaN,22.627,36.3241386443,25.0745155271,1530.05595473,1.3605,0.7373,185.13,87.42
1468568345.12283,NaN,NaN,22.552,36.331986139,25.1024908157,1529.87388987,1.4512,0.6716,184.98,87.14
1468568357.8584,NaN,NaN,22.5136,36.3365644084,25.1174315429,1529.78194135,1.4512,0.6935,184.36,86.87
1468568370.28653,NaN,NaN,22.457,36.3514059951,25.1453234583,1529.65412188,1.5419,0.6716,183.76,86.51
1468568383.17514,NaN,NaN,22.3311,36.3827715222,25.2055540441,1529.36537939,1.5419,0.6935,183.89,86.36
1468568396.06827,NaN,NaN,22.2527,36.3880703731,25.2323566029,1529.17003316,1.3605,0.6497,183.28,85.98
1468568408.52573,NaN,NaN,22.2103,36.385538964,25.2429076653,1529.05895121,1.4512,0.6278,182.61,85.61
1468568421.11584,NaN,NaN,22.1659,36.3811981045,25.2526790682,1528.94071698,1.814,0.6278,182.44,85.39
1468568433.7514,NaN,NaN,22.1129,36.3805895616,25.2677156679,1528.80411123,1.5419,0.6132,180.98,84.83
1468568446.29855,NaN,NaN,22.0806,36.3832023192,25.2792901207,1528.72463896,1.5419,0.6205,181.05,84.56
1468568459.03391,NaN,NaN,22.0237,36.4014489102,25.3097249719,1528.59831011,1.7233,0.6205,180.92,84.27
1468568471.28357,NaN,NaN,22.0066,36.4010075462,25.3146431679,1528.55485443,1.7233,0.5986,180.77,84.09
1468568484.07629,NaN,NaN,21.9737,36.4026216586,25.3256186717,1528.47254112,1.6326,0.584,180.91,84.05
1468568497.0491,NaN,NaN,21.9204,36.4092195331,25.3461273534,1528.34232775,1.6326,0.584,180.54,83.75
1468568509.34244,NaN,NaN,21.8928,36.4082652176,25.3535924492,1528.27068432,1.7233,0.5913,179.74,83.34
1468568522.12463,NaN,NaN,21.8525,36.4133383778,25.3692326264,1528.17246871,1.7233,0.6351,179.38,83.06
1468568534.66028,NaN,NaN,21.8093,36.4168101572,25.3844260618,1528.0646465,1.6326,0.5986,178,82.45
1468568547.06512,NaN,NaN,21.7953,36.4119035466,25.3850788434,1528.02424817,1.5419,0.584,177.39,82.01
1468568559.29892,NaN,NaN,21.7742,36.4141885954,25.3931706998,1527.9730533,1.6326,0.6278,176.82,81.62
1468568572.04953,NaN,NaN,21.7469,36.4246593079,25.4092548044,1527.91469746,1.6326,0.5913,176.6,81.43
1468568584.52356,NaN,NaN,21.7051,36.4357858094,25.4298407433,1527.81867964,1.6326,0.5986,176.65,81.33
1468568597.31174,NaN,NaN,21.6796,36.4353450229,25.4370839556,1527.75279064,1.814,0.584,176.76,81.31
1468568609.98041,NaN,NaN,21.6406,36.4402768439,25.4521874995,1527.65724162,1.7233,0.5621,176.65,81.2
1468568622.19733,NaN,NaN,21.6418,36.4351562191,25.44838096,1527.65637852,1.5419,0.6132,176.36,81.02
1468568635.07428,NaN,NaN,21.5972,36.438467202,25.4635376911,1527.54313799,1.6326,0.5767,176.52,81.07
1468568647.31775,NaN,NaN,21.6508,36.4208895521,25.4343067672,1527.66161146,1.5419,0.5986,176.15,80.65
1468568659.94949,NaN,NaN,21.7502,36.4015921717,25.3905292087,1527.89691287,1.4512,0.6132,177.02,80.83
1468568672.37729,NaN,NaN,21.8107,36.3850379077,25.3596689519,1528.03247864,1.5419,0.6497,177.42,80.92
1468568685.2775,NaN,NaN,21.9333,36.3713357838,25.3132921792,1528.33275699,1.6326,0.5986,177.93,81.07
1468568697.97696,NaN,NaN,22.032,36.3631687303,25.2777312517,1528.57566017,1.7233,0.6716,180.1,82.05
1468568710.0426,NaN,NaN,22.1875,36.3305350724,25.2074993503,1528.93893565,1.5419,0.7884,181.77,82.83
1468568722.37741,NaN,NaN,22.4392,36.2935406126,25.1063552535,1529.54428387,1.3605,0.6862,184.04,83.9
1468568735.1998,NaN,NaN,22.6374,36.2583667604,25.0213378665,1530.00953081,1.3605,0.73,186.38,85.08
1468568748.08771,NaN,NaN,22.7923,36.2321392544,24.9553611791,1530.37153963,1.5419,0.803,188.35,86.09
1468568760.72342,NaN,NaN,23.1487,36.2072520827,24.8318263883,1531.24490429,1.4512,0.73,191.34,87.65
1468568773.52585,NaN,NaN,23.4321,36.2139606313,24.7526348767,1531.96060328,1.3605,0.6789,192.67,88.41
1468568786.08362,NaN,NaN,23.8035,36.2253031665,24.6502168956,1532.89424067,1.3605,0.657,193.86,89.24
1468568798.49814,NaN,NaN,24.5251,36.2815243344,24.4754915739,1534.72332813,1.2698,0.6351,195.61,90.32
1468568811.27396,NaN,NaN,25.0239,36.33067825,24.3595117378,1535.97511992,1.2698,0.6351,198.06,92.01
1468568824.14868,NaN,NaN,25.012,36.2665600244,24.3133128305,1535.8721725,1.1791,0.6497,198.92,92.75
1468568836.73676,NaN,NaN,25.5602,36.3162297842,24.1807496152,1537.22528285,1.1791,0.6935,201.1,94.2
1468568849.29379,NaN,NaN,26.0751,36.2747363087,23.9873733277,1538.38212888,1.4512,0.6935,202.46,95.21
1468568861.94745,NaN,NaN,26.5474,36.2210839265,23.7963601818,1539.41050467,0.9977,0.7227,203.55,96.11
1468568874.23172,NaN,NaN,26.6273,35.7222924491,23.393554599,1539.05684451,1.3605,0.7738,201.62,95.76
1468568886.95343,NaN,NaN,28.0084,35.4704553878,22.7573152333,1541.88929626,1.4512,0.7592,202.22,96.43
1468568899.2164,NaN,NaN,29.1549,35.2218803072,22.1892434006,1544.1064252,1.3605,0.6643,200.35,96.5
1468568912.02673,NaN,NaN,30.0622,34.5287131404,21.3609913445,1545.28501878,1.6326,0.657,198.5,96.54
1468568924.28732,NaN,NaN,30.3193,34.1113812931,20.9591228463,1545.37780071,1.4512,0.6862,195.24,95.79
1468568937.1864,NaN,NaN,30.4298,33.9784109651,20.8204882366,1545.46260728,1.3605,0.6351,192.6,95.05
1468568949.8114,NaN,NaN,30.6369,33.8704254785,20.6673909186,1545.77091889,1.2698,0.7008,190.88,94.57
1468568962.48196,NaN,NaN,30.7418,33.6229078623,20.4450471709,1545.72486009,1.4512,0.6351,189.8,94.39
1468568975.41925,NaN,NaN,30.7924,32.9804242113,19.9460993626,1545.15967246,1.7233,0.7081,188.7,94.04
1468568988.35672,NaN,NaN,30.7608,32.8052100104,19.825236879,1544.91113935,1.7233,2.628,191.03,94.25
1468569001.20667,NaN,NaN,30.7464,32.7734897186,19.8057340916,1544.84599354,1.6326,0.6935,190.83,94.11
1468569013.58603,NaN,NaN,30.7446,32.7632493269,19.7979467558,1544.82875943,1.814,0.7738,190.15,93.83
1468569026.02518,NaN,NaN,30.7289,32.7588723938,19.7992927827,1544.78904595,1.7233,0.9417,188.66,93.46
1468569038.30142,NaN,NaN,30.7313,32.7598873679,19.7995805153,1544.79640461,1.5419,0.6716,186.8,93.04
1468569050.94482,NaN,NaN,30.7485,32.7742758302,19.8054062403,1544.85033324,1.7233,0.7227,185.14,92.71
1468569063.06686,NaN,NaN,30.7622,32.7902066064,19.8135717592,1544.89862526,1.7233,0.7008,183.81,92.46
1468569075.90353,NaN,NaN,30.7861,33.1061526753,20.042760417,1545.27868476,1.4512,0.6862,183.04,92.36
1468569088.92844,NaN,NaN,30.6851,33.8660358393,20.6472180592,1545.86369344,1.3605,0.6351,182.64,92.51
1468569101.36621,NaN,NaN,30.5117,33.9704161381,20.7860338372,1545.6211189,1.4512,0.6205,182.91,92.79
1468569114.23404,NaN,NaN,30.4004,34.0740785185,20.9029362572,1545.50431014,1.1791,0.6132,183.11,92.89
1468569126.93512,NaN,NaN,30.2243,34.3147941055,21.1446243441,1545.39548229,1.2698,0.5621,183.1,92.93
1468569139.60785,NaN,NaN,30.0772,34.6122467584,21.4185902939,1545.40353163,1.3605,0.6278,183.11,92.97
1468569152.26477,NaN,NaN,29.7806,35.1120672439,21.8951658313,1545.31005642,1.4512,0.6351,183.16,93
1468569165.15811,NaN,NaN,28.7794,35.4982239585,22.5229003062,1543.59474325,1.2698,0.6643,182.36,92.45
1468569177.84879,NaN,NaN,27.8518,35.7039395032,22.9844435589,1541.79132382,1.3605,0.7008,182.17,91.93
1468569190.02316,NaN,NaN,26.8719,35.8457080638,23.4084789636,1539.74618195,1.4512,0.7446,183.32,92.13
1468569202.68796,NaN,NaN,26.5453,36.0643015388,23.6780651054,1539.23565178,1.2698,0.7081,184.52,91.95
1468569215.03732,NaN,NaN,26.5769,36.3351725649,23.8731041667,1539.60010032,1.0884,0.73,186.64,92.72
1468569227.22058,NaN,NaN,26.483,36.3820829854,23.9388918379,1539.43696254,0.9977,0.7227,188.49,93.55
1468569239.85867,NaN,NaN,26.2184,36.4172336039,24.0496637804,1538.86643316,1.1791,0.7227,189.64,93.88
1468569252.66907,NaN,NaN,25.8495,36.4647173505,24.2018256126,1538.06061692,1.0884,0.6643,190.28,93.95
1468569265.22141,NaN,NaN,25.633,36.4403089794,24.2514656221,1537.52853871,1.0884,0.6278,191.04,94.1
1468569277.98273,NaN,NaN,25.4909,36.4463600592,24.3007124253,1537.20198741,1.1791,0.6424,191.26,93.98
1468569290.75504,NaN,NaN,25.4064,36.4442579882,24.3258147907,1537.00179771,1.1791,0.6497,192.04,94.11
1468569303.25549,NaN,NaN,25.1129,36.4627115765,24.4306583197,1536.32496723,1.0884,0.6205,191.64,93.82
1468569316.14301,NaN,NaN,25.0809,36.4424195479,24.4256911875,1536.2287565,1.0884,0.6643,192.05,93.74
1468569328.96606,NaN,NaN,25.0292,36.4423290178,24.4420566229,1536.10717446,1.0884,0.6278,192.25,93.66
1468569341.28113,NaN,NaN,24.7888,36.4609732604,24.5301282598,1535.551509,1.4512,0.6351,192.07,93.42
1468569354.20041,NaN,NaN,24.6265,36.4500042747,24.5716631588,1535.14925422,1.2698,0.6278,192.02,93.12
1468569366.67307,NaN,NaN,24.5193,36.4249626652,24.585600496,1534.86363184,1.1791,0.6862,191.17,92.63
1468569379.13092,NaN,NaN,24.2674,36.4139587359,24.6536182106,1534.23878537,1.2698,0.6059,190.75,92.32
1468569391.76089,NaN,NaN,23.9293,36.3758658596,24.7262795129,1533.36709872,1.1791,0.7081,189.46,91.61
1468569403.86581,NaN,NaN,23.8282,36.3447147255,24.7331356008,1533.08446361,1.4512,0.657,188.65,90.97
1468569416.13303,NaN,NaN,23.7719,36.336563024,24.7440812718,1532.93750887,1.4512,0.7227,187.51,90.38
1468569428.67734,NaN,NaN,23.6868,36.3392983256,24.7717785859,1532.73051832,1.4512,0.6643,186.5,89.61
1468569441.16782,NaN,NaN,23.5509,36.3397934882,24.812719368,1532.39377854,1.2698,0.6643,185.38,89.04
1468569453.8494,NaN,NaN,23.516,36.3055032398,24.7970522184,1532.26933507,1.3605,0.6497,184.09,88.57
1468569466.90402,NaN,NaN,23.7526,36.2569686896,24.6893391323,1532.80240953,1.4512,0.6205,185.38,88.6
1468569479.69321,NaN,NaN,24.1015,36.25626538,24.5837334663,1533.65976756,1.1791,0.7665,186.29,88.77
1468569492.08334,NaN,NaN,24.6647,36.3462160136,24.4809740655,1535.1273877,1.0884,0.6278,189.12,90.14
1468569505.00485,NaN,NaN,25.0973,36.3590024333,24.3572658145,1536.17683614,1.1791,0.6205,191.83,91.66
1468569517.73468,NaN,NaN,25.3561,36.3266175997,24.2518569593,1536.75365435,1.0884,0.6716,192.89,92.28
1468569530.02582,NaN,NaN,25.6661,36.3091210408,24.1413535358,1537.46282513,1.1791,0.6935,195.26,93.61
1468569542.65216,NaN,NaN,26.3712,36.2538940519,23.8773514057,1539.04179411,1.2698,0.73,197.21,94.86
1468569555.68692,NaN,NaN,26.6141,36.0715324538,23.6613677277,1539.39997469,1.2698,0.73,197.35,95.25
1468569568.17224,NaN,NaN,27.3338,35.4524748257,22.9632515254,1540.37019385,1.5419,0.73,196.8,95.24
1468569581.23502,NaN,NaN,28.8147,35.2550950543,22.3280838481,1543.41376563,1.2698,0.6716,196.46,95.83
1468569593.93155,NaN,NaN,29.8399,34.8200849684,21.6553215337,1545.12655413,1.7233,0.6205,194.95,95.94
1468569606.32391,NaN,NaN,30.1897,34.2906292146,21.1380211848,1545.29750321,1.4512,0.6351,192.91,95.73
1468569618.96191,NaN,NaN,30.4098,33.997764977,20.8419987067,1545.4421865,1.4512,0.657,189.25,94.6
1468569631.45966,NaN,NaN,30.6153,33.8772067348,20.6800724803,1545.73445661,1.5419,0.6205,187.63,94.1
1468569644.44962,NaN,NaN,30.7447,33.5102744146,20.3598184663,1545.61435128,1.2698,0.6643,187.17,94.1
1468569657.33798,NaN,NaN,30.7868,32.945018519,19.9216521993,1545.1120353,1.4512,0.7154,186.1,93.68
1468569670.52274,NaN,NaN,30.7581,32.7948610284,19.8185382755,1544.89536094,1.7233,0.657,185.71,93.36
1468569682.6792,NaN,NaN,30.7519,32.7685469583,19.8002881707,1544.85268449,1.6326,0.6716,185.25,93.09
1468569695.11414,NaN,NaN,30.7318,32.7574740771,19.7981122983,1544.79694296,1.6326,0.6716,183.65,92.62
1468569707.50818,NaN,NaN,30.7229,32.7521797899,19.7964255407,1544.7701473,1.7233,0.6789,183.32,92.5
1468569720.14877,NaN,NaN,30.7137,32.7497300278,19.7979953062,1544.74973887,1.6326,0.7081,183.18,92.44
1468569732.20688,NaN,NaN,30.7377,32.7652023892,19.8021174146,1544.81800842,1.6326,0.6716,182.37,92.25
1468569745.24832,NaN,NaN,30.7245,32.7608269121,19.8043821484,1544.79043951,1.6326,0.6935,181.33,92.06
1468569758.1012,NaN,NaN,30.7886,32.8634478136,19.8600696738,1545.03149955,1.5419,0.7008,180.78,91.99
1468569770.70773,NaN,NaN,30.7419,33.59357655,20.4234022569,1545.69603004,1.2698,0.6132,180.55,92.09
1468569782.89032,NaN,NaN,30.6148,33.9354409786,20.7240192917,1545.79452263,1.1791,0.6059,180.73,92.36
1468569795.8468,NaN,NaN,30.4252,34.0474119613,20.8739624105,1545.52566587,1.2698,0.584,180.94,92.48
1468569808.99597,NaN,NaN,30.4617,33.9984654688,20.8240641081,1545.54702419,1.3605,0.5986,181.57,92.74
1468569822.17325,NaN,NaN,30.7142,33.8239886046,20.6055300414,1545.87876221,1.3605,1.3359,181.69,92.95
1468569834.87897,NaN,NaN,30.7704,33.2200019006,20.1332959458,1545.36432801,1.7233,0.6935,181.32,92.98
1468569847.17218,NaN,NaN,30.7778,32.8748766276,19.8719225224,1545.01964408,1.6326,0.7081,180.61,92.62
1468569860.20889,NaN,NaN,30.74,32.7853376686,19.8172830367,1544.8470966,1.5419,0.6935,180.92,92.53
1468569872.99274,NaN,NaN,30.7324,32.7665606537,19.8050824143,1544.80907832,1.6326,0.6862,179.49,92.03
1468569885.24063,NaN,NaN,30.738,32.7663589181,19.8022889412,1544.81748214,1.5419,0.6789,178.99,91.79
1468569898.14709,NaN,NaN,30.7203,32.7599446775,19.8028973025,1544.7719557,1.814,0.7008,178.11,91.4
1468569910.93982,NaN,NaN,30.7285,32.7592973331,19.8004112016,1544.79129198,1.5419,0.6351,178.14,91.46
1468569923.44662,NaN,NaN,30.7549,32.7780408098,19.8061670469,1544.8678876,1.3605,0.6716,177.83,91.38
1468569935.85489,NaN,NaN,30.7731,32.8145245957,19.8281609746,1544.94665208,1.6326,0.6862,177.47,91.3
1468569948.19754,NaN,NaN,30.7627,33.3796275103,20.2555133023,1545.51441607,1.4512,0.6278,177.3,91.32
1468569960.42529,NaN,NaN,30.616,33.9296545428,20.7186632813,1545.78855726,1.2698,0.5767,177.96,91.74
1468569972.98892,NaN,NaN,30.4389,34.009149916,20.840109423,1545.51213366,1.4512,0.6278,178.37,91.95
1468569985.88205,NaN,NaN,30.3651,34.1204694015,20.949791489,1545.4798569,1.5419,0.5694,178.76,92.1
1468569998.65585,NaN,NaN,30.1782,34.3803985232,21.2093820104,1545.36773491,1.2698,0.6205,178.9,92.12
1468570011.11218,NaN,NaN,29.9314,34.7554608926,21.5755332392,1545.24918581,1.5419,0.6643,179.37,92.32
1468570024.19421,NaN,NaN,29.5195,35.3151736544,22.1359756762,1544.97415152,1.4512,0.6205,179.2,92.14
