Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,66.9523,NaN,NaN,NaN,NaN,1714498998.403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499002.411,108.753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499005.0,NaN,NaN,NaN,0.000162368,0.455,1.9584,1714499005.0,208.545,4.9709,6.724,20.0109,36.460899477859165,1025.9030111249876,25.903011124987643,1542.8780835231285
NaN,69.2218,NaN,NaN,NaN,NaN,1714499014.47,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499016.0,NaN,NaN,NaN,0.000149152,0.455,1.7712,1714499016.0,207.806,4.96175,6.882,19.9278,36.457501899693774,1025.9231862468237,25.92318624682366,1542.792224864186
NaN,NaN,NaN,NaN,NaN,NaN,1714499027.0,NaN,NaN,NaN,0.000143488,0.455,1.7784,1714499027.0,207.182,4.95661,7.034,19.8792,36.45721775809951,1025.936518696466,25.93651869646601,1542.746028589578
NaN,71.444,NaN,NaN,NaN,NaN,1714499030.479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499034.487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499038.0,NaN,NaN,NaN,0.000143488,0.455,1.944,1714499038.0,206.392,4.94898,7.2,19.8142,36.45057459612489,1025.9493739177751,25.949373917775347,1542.6725758123416
NaN,73.548,NaN,NaN,NaN,NaN,1714499046.496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499049.0,NaN,NaN,NaN,0.000130272,0.455,1.4688,1714499049.0,205.662,4.94702,7.326,19.776,36.46756128508429,1025.9729911063323,25.9729911063323,1542.6666768135697
NaN,NaN,NaN,NaN,NaN,NaN,1714499060.0,NaN,NaN,NaN,0.000175584,0.455,1.9296,1714499060.0,204.575,4.96794,7.516,19.891,36.54047261203318,1025.9990651441424,25.999065144142374,1542.9123418470174
NaN,76.4321,NaN,NaN,NaN,NaN,1714499065.167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499071.0,NaN,NaN,NaN,0.000128384,0.364,1.1088,1714499071.0,203.728,4.96509,7.645,19.867,36.53777030324213,1026.0039261369557,26.00392613695567,1542.885969550755
NaN,78.7961,NaN,NaN,NaN,NaN,1714499081.183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499082.0,NaN,NaN,NaN,0.000101952,0.364,0.9792,1714499082.0,202.86,4.955,7.817,19.7809,36.52925187645726,1026.0209544706845,26.020954470684277,1542.7884292951858
NaN,NaN,NaN,NaN,NaN,NaN,1714499085.19,109.28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499093.0,NaN,NaN,NaN,9.8176e-05,0.364,0.8424,1714499093.0,202.258,4.95386,7.971,19.7691,36.530043729230336,1026.025348589128,26.025348589128043,1542.7807377001957
NaN,81.0656,NaN,NaN,NaN,NaN,1714499097.199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499104.0,NaN,NaN,NaN,0.000101952,0.455,0.6768,1714499104.0,201.581,4.95495,8.134,19.7685,36.53954504280132,1026.0334749300678,26.03347493006777,1542.7996208214454
NaN,83.406,NaN,NaN,NaN,NaN,1714499113.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499115.0,NaN,NaN,NaN,9.0624e-05,0.364,0.54,1714499115.0,200.719,4.95719,8.276,19.7747,36.5526508826401,1026.042466128764,26.042466128763863,1542.8312189644216
NaN,NaN,NaN,NaN,NaN,NaN,1714499126.0,NaN,NaN,NaN,9.44e-05,0.455,0.5328,1714499126.0,199.73,4.95526,8.449,19.7403,36.56664022772702,1026.0629912950128,26.062991295012807,1542.8245623782423
NaN,85.3681,NaN,NaN,NaN,NaN,1714499129.278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499137.0,NaN,NaN,NaN,8.496e-05,0.455,0.36,1714499137.0,198.914,4.94938,8.569,19.6772,36.57296990167904,1026.084990817951,26.08499081795094,1542.77505294677
NaN,87.6849,NaN,NaN,NaN,NaN,1714499145.292,109.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499148.0,NaN,NaN,NaN,8.6848e-05,0.455,0.2736,1714499148.0,197.667,4.94569,8.735,19.6417,36.57331613599361,1026.0953273316732,26.09532733167316,1542.743248775176
NaN,NaN,NaN,NaN,NaN,NaN,1714499157.305,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499159.0,NaN,NaN,NaN,9.0624e-05,0.364,0.2592,1714499159.0,196.52,4.94343,8.885,19.6189,36.574433325691885,1026.102833494375,26.10283349437532,1542.7251363773441
NaN,90.0253,NaN,NaN,NaN,NaN,1714499161.313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499170.0,NaN,NaN,NaN,0.000100064,0.455,0.2808,1714499170.0,195.274,4.94062,9.043,19.5893,36.57692753132215,1026.1132093350238,26.11320933502384,1542.7028239151134
NaN,92.2947,NaN,NaN,NaN,NaN,1714499177.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499181.0,NaN,NaN,NaN,9.6288e-05,0.455,0.2448,1714499181.0,194.217,4.93041,9.197,19.5006,36.5695886061474,1026.1315453677971,26.131545367797344,1542.6044894929669
NaN,NaN,NaN,NaN,NaN,NaN,1714499192.0,NaN,NaN,NaN,0.00011328,0.455,0.2232,1714499192.0,193.308,4.9156,9.358,19.3656,36.564414364202506,1026.1635853409657,26.163585340965483,1542.464078289358
NaN,94.2569,NaN,NaN,NaN,NaN,1714499193.393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499203.0,NaN,NaN,NaN,9.8176e-05,0.455,0.18,1714499203.0,192.4,4.89795,9.474,19.2082,36.55503757078031,1026.1978759698218,26.19787596982178,1542.2932460693105
NaN,NaN,NaN,NaN,NaN,NaN,1714499205.4,109.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,96.55,NaN,NaN,NaN,NaN,1714499209.408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499214.0,NaN,NaN,NaN,0.000101952,0.455,0.2016,1714499214.0,191.373,4.88477,9.639,19.0977,36.54167025794471,1026.2169983381273,26.21699833812727,1542.162797340641
NaN,NaN,NaN,NaN,2639.89857128316,-8359.3217563009,1714499217.415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499225.0,NaN,NaN,NaN,9.8176e-05,0.455,0.2232,1714499225.0,190.115,4.87535,9.789,19.005,36.54414408846915,1026.243478980689,26.243478980688906,1542.07763430745
NaN,98.4885,NaN,NaN,NaN,NaN,1714499225.423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499236.0,NaN,NaN,NaN,0.000105728,0.455,0.1728,1714499236.0,188.494,4.86088,9.923,18.8681,36.54304352475621,1026.2784345996404,26.278434599640377,1541.941995926853
NaN,99.3395,NaN,NaN,NaN,NaN,1714499241.438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,96.8337,NaN,NaN,NaN,NaN,1714499257.453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499265.461,109.728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,94.9425,NaN,NaN,NaN,NaN,1714499273.471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499277.547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,92.5784,NaN,NaN,NaN,NaN,1714499289.553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,90.0725,NaN,NaN,NaN,NaN,1714499305.567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,87.6849,NaN,NaN,NaN,NaN,1714499321.582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,85.3208,NaN,NaN,NaN,NaN,1714499337.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,82.9332,NaN,NaN,NaN,NaN,1714499353.612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,80.3327,NaN,NaN,NaN,NaN,1714499369.681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,77.8978,NaN,NaN,NaN,NaN,1714499385.69,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499397.702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,75.3919,NaN,NaN,NaN,NaN,1714499401.709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,73.1461,NaN,NaN,NaN,NaN,1714499417.721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,70.853,NaN,NaN,NaN,NaN,1714499433.737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,68.2998,NaN,NaN,NaN,NaN,1714499449.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499457.817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,65.8412,NaN,NaN,NaN,NaN,1714499465.821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,63.5718,NaN,NaN,NaN,NaN,1714499481.834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,61.0895,NaN,NaN,NaN,NaN,1714499497.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,58.7255,NaN,NaN,NaN,NaN,1714499513.865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499517.873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,56.456,NaN,NaN,NaN,NaN,1714499529.881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,54.352,NaN,NaN,NaN,NaN,1714499545.951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,52.2244,NaN,NaN,NaN,NaN,1714499561.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,49.9077,NaN,NaN,NaN,NaN,1714499577.976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.0874,NaN,NaN,NaN,NaN,1714499593.991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,45.9361,NaN,NaN,NaN,NaN,1714499610.005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.8794,NaN,NaN,NaN,NaN,1714499626.021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499638.089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.6099,NaN,NaN,NaN,NaN,1714499642.095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,39.8132,NaN,NaN,NaN,NaN,1714499658.106,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.9693,NaN,NaN,NaN,NaN,1714499674.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.0781,NaN,NaN,NaN,NaN,1714499690.134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499698.144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.2105,NaN,NaN,NaN,NaN,1714499706.154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.3665,NaN,NaN,NaN,NaN,1714499722.224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.4753,NaN,NaN,NaN,NaN,1714499738.233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.6077,NaN,NaN,NaN,NaN,1714499754.248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499758.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.882,NaN,NaN,NaN,NaN,1714499770.263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.0617,NaN,NaN,NaN,NaN,1714499786.28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.265,NaN,NaN,NaN,NaN,1714499802.294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.3738,NaN,NaN,2639.98397219704,-8359.34943133778,1714499818.761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.4117,NaN,NaN,NaN,NaN,1714499834.771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.3549,NaN,NaN,NaN,NaN,1714499850.785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5819,NaN,NaN,NaN,NaN,1714499866.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499878.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6671,NaN,NaN,NaN,NaN,1714499882.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.4921,NaN,NaN,NaN,NaN,1714499898.831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.67184,NaN,NaN,NaN,NaN,1714499914.914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.89882,NaN,NaN,NaN,NaN,1714499930.928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499938.938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.74755,NaN,NaN,NaN,NaN,1714499946.948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.80905,NaN,NaN,NaN,NaN,1714499962.962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.6105,NaN,NaN,NaN,NaN,1714499978.978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.51594,NaN,NaN,NaN,NaN,1714499995.047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714499999.049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.1944,NaN,NaN,NaN,NaN,1714500011.056,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.16365,NaN,NaN,2640.22556419427,-8359.45980318205,1714501565.197,110.981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501569.0,NaN,NaN,NaN,8.1184e-05,0.182,0.0288,1714501569.0,198.233,5.39645,0.471,23.9751,36.48924867147348,1024.7787887680554,24.778788768055392,1546.760579160449
NaN,NaN,NaN,NaN,NaN,NaN,1714501580.0,NaN,NaN,NaN,7.9296e-05,0.273,0.036,1714501580.0,198.264,5.39221,0.659,23.9359,36.48904871744435,1024.7911246053488,24.79112460534884,1546.724476888279
NaN,6.29128,NaN,NaN,NaN,NaN,1714501581.212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501591.0,NaN,NaN,NaN,7.9296e-05,0.273,0.0288,1714501591.0,198.482,5.39015,0.798,23.9125,36.49251053492255,1024.8013122163725,24.801312216372253,1546.7095942306812
NaN,8.37163,NaN,NaN,NaN,NaN,1714501597.228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501605.0,NaN,NaN,NaN,8.1184e-05,0.182,0.0288,1714501605.0,198.573,5.38776,0.98,23.8885,36.49393286638446,1024.8103141230467,24.810314123046737,1546.6913149344186
NaN,10.8539,NaN,NaN,NaN,NaN,1714501613.293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501616.0,NaN,NaN,NaN,8.1184e-05,0.273,0.0288,1714501616.0,198.837,5.38572,1.16,23.8659,36.49687633769494,1024.820039915615,24.820039915615094,1546.677031329896
NaN,NaN,NaN,NaN,NaN,NaN,1714501625.303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501627.0,NaN,NaN,NaN,8.1184e-05,0.273,0.0288,1714501627.0,199.013,5.3839,1.297,23.848,36.49764955575304,1024.8265354473515,24.82653544735149,1546.6629216158049
NaN,13.407,NaN,NaN,NaN,NaN,1714501629.311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501638.0,NaN,NaN,NaN,7.9296e-05,0.182,0.0288,1714501638.0,199.107,5.38273,1.463,23.8357,36.49877194407896,1024.831755635642,24.831755635641912,1546.6554807021485
NaN,15.5583,NaN,NaN,NaN,NaN,1714501645.322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501649.0,NaN,NaN,NaN,7.9296e-05,0.273,0.036,1714501649.0,199.135,5.38177,1.6,23.827,36.49854696013696,1024.8347595678335,24.834759567833544,1546.6487860594757
NaN,NaN,NaN,NaN,NaN,NaN,1714501660.0,NaN,NaN,NaN,8.1184e-05,0.364,0.0288,1714501660.0,199.285,5.38139,1.736,23.8229,36.49896997304104,1024.8368843716232,24.836884371623228,1546.6477707891952
NaN,17.5677,NaN,NaN,NaN,NaN,1714501661.335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501671.0,NaN,NaN,NaN,7.9296e-05,0.182,0.036,1714501671.0,199.448,5.38101,1.865,23.8191,36.4991484987995,1024.8387044819776,24.83870448197763,1546.6465100368816
NaN,19.719,NaN,NaN,NaN,NaN,1714501677.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501682.0,NaN,NaN,NaN,7.7408e-05,0.273,0.036,1714501682.0,199.537,5.38082,2.032,23.8127,36.50290619488797,1024.8441730887514,24.844173088751404,1546.6495211934118
NaN,NaN,NaN,NaN,NaN,NaN,1714501685.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501693.0,NaN,NaN,NaN,8.496e-05,0.182,0.0288,1714501693.0,199.741,5.38014,2.146,23.8076,36.50186639291463,1024.8453904688645,24.84539046886448,1546.6445990984598
NaN,21.5866,NaN,NaN,NaN,NaN,1714501693.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501704.0,NaN,NaN,NaN,8.496e-05,0.182,0.0288,1714501704.0,199.731,5.37803,2.305,23.788,36.50181181726588,1024.8518499255115,24.851849925511715,1546.627741534357
NaN,23.8324,NaN,NaN,NaN,NaN,1714501709.434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501715.0,NaN,NaN,NaN,7.9296e-05,0.182,0.036,1714501715.0,199.905,5.37614,2.437,23.7728,36.49982464011168,1024.855420531871,24.855420531871005,1546.6114442663616
NaN,25.8418,NaN,NaN,NaN,NaN,1714501725.448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501726.0,NaN,NaN,NaN,8.496e-05,0.182,0.0504,1714501726.0,200.125,5.37201,2.579,23.7375,36.49724221036119,1024.8645360286596,24.864536028659582,1546.5743043880498
NaN,NaN,NaN,NaN,NaN,NaN,1714501737.0,NaN,NaN,NaN,8.1184e-05,0.273,0.0432,1714501737.0,200.207,5.36744,2.712,23.7036,36.49012953072543,1024.8697539869718,24.869753986971773,1546.53054016202
NaN,27.9694,NaN,NaN,NaN,NaN,1714501741.462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501745.469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501748.0,NaN,NaN,NaN,8.3072e-05,0.273,0.0504,1714501748.0,200.414,5.3542,2.883,23.594,36.4789077032584,1024.894367345636,24.894367345636056,1546.4050299233809
NaN,30.1207,NaN,NaN,NaN,NaN,1714501757.478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1714501759.0,NaN,NaN,NaN,7.9296e-05,0.273,0.0432,1714501759.0,200.801,5.34818,3.009,23.5454,36.47273762004324,1024.9045617706686,24.90456177066858,1546.3481528614336
NaN,NaN,NaN,NaN,NaN,NaN,1714501770.0,NaN,NaN,NaN,8.3072e-05,0.182,0.0288,1714501770.0,200.992,5.34325,3.153,23.5059,36.46740635345937,1024.9127728189812,24.91277281898124,1546.3020834146469
