m_depth,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,1585321693.78592,NaN,3.5178,0.6424,1585321693.78592,4.39966,0.578,18.5574,32.929555456734235,23.552617077881106,1534.6923496950578
NaN,1585321711.87967,NaN,3.4276,1.0439,1585321711.87967,4.387919999999999,0.765,18.0217,33.26269729190075,23.93999058355905,1534.812701063183
NaN,1585321730.03619,NaN,3.4276,1.1534,1585321730.03619,4.37464,0.986,17.8248,33.310416179256585,24.02535547796037,1534.7110911961531
11.3485,1585321743.65894,17.4319,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585321748.13251,NaN,3.5178,1.0804,1585321748.13251,4.36923,1.186,17.7685,33.31029917004052,24.03977338196478,1534.6572294889609
NaN,1585321766.32816,NaN,3.6982,1.0877,1585321766.32816,4.3703199999999995,1.445,17.7578,33.328257350648215,24.057252187240238,1534.6862182114482
NaN,1585321784.414,NaN,3.6982,1.0877,1585321784.414,4.37012,1.416,17.757,33.327217395745286,24.056521437116547,1534.6828627832726
NaN,1585321788.5924098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585321802.5239,NaN,3.608,1.0293,1585321802.5239,4.372269999999999,1.127,17.7997,33.310704425036285,24.03227583541297,1534.6886342168698
7.68115,1585321819.69574,17.2815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585321820.63855,NaN,3.5178,1.0439,1585321820.63855,4.37662,0.86,17.8455,33.31039639386061,24.019768188353734,1534.7298753799944
NaN,1585321838.78568,NaN,3.5178,0.6424,1585321838.78568,4.41688,0.5589999999999999,18.601,33.0387476896452,23.62515463944135,1534.9534011072185
NaN,1585321856.8954802,NaN,4.4198,0.6424,1585321856.8954802,4.31682,0.278,18.6791,32.14252392815348,22.919827872176825,1533.2234400022442
NaN,1585322011.08026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.26305,1585322451.57651,16.9788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585322458.2781699,NaN,4.3296,0.6789,1585322458.2781699,4.33955,0.426,18.6626,32.344532137222885,23.07886479103979,1533.6204332065204
NaN,1585322476.3988,NaN,3.4276,0.6205,1585322476.3988,4.4319,0.665,18.6332,33.13850265358916,23.69384255111322,1535.1855272781288
NaN,1585322494.56134,NaN,3.4276,1.1461,1585322494.56134,4.38831,0.883,17.9593,33.31682209819167,23.997139377514713,1534.858233499255
NaN,1585322512.6664698,NaN,3.5178,1.2118,1585322512.6664698,4.37159,1.102,17.7791,33.32177281119602,24.045624868975437,1534.6891609444322
13.0811,1585322526.9254198,17.2154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585322530.7515302,NaN,3.5178,1.0512,1585322530.7515302,4.37225,1.357,17.7575,33.344994280272935,24.069752569669166,1534.7173960345842
NaN,1585322548.85825,NaN,3.608,1.1534,1585322548.85825,4.37295,1.476,17.7559,33.352232096732465,24.076205976948128,1534.7320641389163
NaN,1585322566.9451,NaN,3.608,1.0877,1585322566.9451,4.37265,1.239,17.7672,33.34050244049795,24.06344778962807,1534.7163583960587
NaN,1585322571.8037698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585322585.0770302,NaN,3.608,1.1461,1585322585.0770302,4.3777800000000004,0.953,17.848,33.31819197710966,24.02553979569552,1534.7493649506146
5.63092,1585322602.91919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585322603.17624,NaN,3.4276,0.5986,1585322603.17624,4.4334,0.669,18.6591,33.130237602091945,23.681090641815786,1535.1955117564369
NaN,1585322621.3550699,NaN,4.3296,0.657,1585322621.3550699,4.32552,0.371,18.6793,32.214708596319426,22.975319735257468,1533.3725017890376
NaN,1585322639.4663699,NaN,4.4198,0.6497,1585322639.4663699,4.31859,0.322,18.7291,32.11833288312453,22.889144177019602,1533.2257838405499
2.97428,1585323203.76562,16.3577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585323210.62085,NaN,4.1492,0.657,1585323210.62085,4.34229,0.39399999999999996,18.6648,32.3656380075352,23.09430009704647,1533.664949693672
NaN,1585323228.74731,NaN,3.4276,0.6132,1585323228.74731,4.41804,0.593,18.6078,33.04298887303036,23.626854515068768,1534.9692980510101
NaN,1585323246.88565,NaN,3.2472,0.8979,1585323246.88565,4.42818,0.7759999999999999,18.3365,33.346942412134496,23.927244739045246,1535.2978084427875
NaN,1585323264.98123,NaN,3.5178,1.1753,1585323264.98123,4.38213,1.005,17.8665,33.340063823307055,24.038024983672127,1534.8120941125603
11.9838,1585323279.1563098,16.1168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585323283.13138,NaN,3.5178,1.1534,1585323283.13138,4.37902,1.26,17.8135,33.35686624965544,24.064863254815464,1534.7958496413605
NaN,1585323301.21362,NaN,3.5178,1.1461,1585323301.21362,4.37881,1.445,17.7912,33.37327815652969,24.08364469834396,1534.8087281236712
NaN,1585323319.4046302,NaN,3.5178,1.0731,1585323319.4046302,4.378369999999999,1.224,17.817,33.348476849074395,24.057433554013638,1534.782259299628
NaN,1585323324.06934,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585323337.50049,NaN,3.5178,1.168,1585323337.50049,4.380809999999999,0.965,17.8613,33.33309905887788,24.03377876548848,1534.792422887083
6.20845,1585323355.14282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585323355.6380599,NaN,3.2472,0.6497,1585323355.6380599,4.45204,0.73,18.6946,33.25745004377833,23.769711389402342,1535.4836855853764
NaN,1585323373.75171,NaN,4.059,0.6497,1585323373.75171,4.34696,0.428,18.6453,32.4198367602727,23.14068828343875,1533.755490365474
NaN,1585323391.8279998,NaN,4.3296,0.5913,1585323391.8279998,4.3257699999999994,0.304,18.7286,32.17838527948398,22.935049486143498,1533.3475887707054
NaN,1585323813.76047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.1186599999999998,1585323921.92517,15.700999999999999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585323929.00546,NaN,4.059,0.6278,1585323929.00546,4.3558699999999995,0.40399999999999997,18.6545,32.48686934284538,23.18950751563898,1533.900022545241
NaN,1585323947.10818,NaN,3.3374,0.5767,1585323947.10818,4.44107,0.619,18.6666,33.18834094237895,23.72340159977568,1535.317106898495
NaN,1585323965.2178302,NaN,3.2472,0.9271,1585323965.2178302,4.41726,0.802,18.2367,33.33595903965684,23.943546402669316,1535.1755570208227
NaN,1585323983.36539,NaN,3.4276,1.1242,1585323983.36539,4.38427,1.03,17.8531,33.36923126628339,24.06371598808187,1534.85637514901
12.0704,1585323997.65347,15.3378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324001.48471,NaN,3.5178,1.1461,1585324001.48471,4.37512,1.258,17.7691,33.35999991835857,24.078001311614123,1534.7570124967679
NaN,1585324019.57947,NaN,3.5178,1.0658,1585324019.57947,4.37643,1.179,17.7856,33.35767730108526,24.07188276517923,1534.7678038264048
NaN,1585324037.65979,NaN,3.4276,1.1023,1585324037.65979,4.3891800000000005,0.9209999999999999,17.9133,33.36177890657476,24.04290959350237,1534.9008220890414
NaN,1585324042.2793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324055.78336,NaN,3.157,0.6205,1585324055.78336,4.4527800000000015,0.672,18.7141,33.24794578316164,23.757321540040717,1535.4837319886135
2.74327,1585324073.3647199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324073.89325,NaN,4.059,0.5329,1585324073.89325,4.36369,0.364,18.6358,32.56682690990695,23.255056295193185,1534.0416362154235
NaN,1585324092.03635,NaN,4.2394,0.4891,1585324092.03635,4.329619999999999,0.23,18.7785,32.17154927355375,22.917100732808308,1533.38328974457
2.4545,1585324621.5921302,15.3698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324628.66504,NaN,4.2394,0.5329,1585324628.66504,4.34014,0.31,18.7714,32.26440529212543,22.990126549465003,1533.5665638123544
NaN,1585324646.81165,NaN,3.5178,0.6059,1585324646.81165,4.41405,0.589,18.5996,33.016185769803684,23.60839232094168,1534.9076963081036
NaN,1585324664.90637,NaN,3.3374,0.8979,1585324664.90637,4.422969999999999,0.8220000000000001,18.2711,33.356161473308894,23.950621746131787,1535.2504802780222
NaN,1585324683.0764804,NaN,3.5178,1.1169,1585324683.0764804,4.38874,1.081,17.8923,33.37515925464902,24.058961114064694,1534.9086121977466
13.2832,1585324697.3468301,15.6732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324701.17639,NaN,3.4276,1.0658,1585324701.17639,4.3814,1.3619999999999999,17.8047,33.384316478487484,24.088461503012237,1534.8427046199229
NaN,1585324719.3395698,NaN,3.5178,1.0731,1585324719.3395698,4.3853,1.3090000000000002,17.8314,33.395675761335234,24.09045429886009,1534.891181844048
NaN,1585324737.45663,NaN,3.4276,1.1096,1585324737.45663,4.3876,1.0959999999999999,17.8826,33.37339561558071,24.060033535087317,1534.8955741808752
NaN,1585324743.30737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324755.57324,NaN,3.3374,0.9490000000000001,1585324755.57324,4.4038,0.873,18.0722,33.356085232855676,23.999596241919452,1535.0497441349007
6.12182,1585324769.9668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585324773.66989,NaN,3.157,0.5475,1585324773.66989,4.4518699999999995,0.652,18.7237,33.23262397757596,23.743126342421874,1535.462921818091
NaN,1585324791.76312,NaN,3.9688,0.5694,1585324791.76312,4.37236,0.387,18.6386,32.63693375218085,23.308023792533394,1534.1859928691017
NaN,1585324809.85547,NaN,4.2394,0.4234,1585324809.85547,4.34245,0.203,18.7816,32.27566696961306,22.99571682106091,1533.5980434754715
NaN,1585325617.89865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.97428,1585326059.6250901,16.0375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326065.49402,NaN,3.9688,0.5329,1585326065.49402,4.3659300000000005,0.409,18.7107,32.526426082095185,23.205782290512616,1534.037180551701
NaN,1585326083.63269,NaN,3.2472,0.5767,1585326083.63269,4.45824,0.62,18.7318,33.27930951742838,23.776632806000976,1535.5625490782224
NaN,1585326101.70901,NaN,3.4276,1.0585,1585326101.70901,4.40294,0.8690000000000001,18.0184,33.392723353934834,24.04076039523375,1535.0672366881065
NaN,1585326119.87006,NaN,3.5178,1.1461,1585326119.87006,4.38503,1.146,17.8216,33.401468844514355,24.09654732821173,1534.8898665560575
13.7741,1585326135.27576,16.2561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326137.9860196,NaN,3.5178,1.1388,1585326137.9860196,4.383769999999998,1.4169999999999998,17.7797,33.42500770653153,24.12591417915587,1534.8983302907109
NaN,1585326156.1286302,NaN,3.5178,1.1753,1585326156.1286302,4.3843,1.359,17.7981,33.41444553775871,24.11311576021399,1534.8952148853127
NaN,1585326174.2253401,NaN,3.5178,1.1169,1585326174.2253401,4.38689,1.09,17.8399,33.40232914686554,24.092521898237013,1534.9091334357488
NaN,1585326179.86258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326192.39606,NaN,3.5178,1.0512,1585326192.39606,4.40139,0.853,18.0037,33.39159361613076,24.04341276511605,1535.0498569729
NaN,1585326210.53351,NaN,3.2472,0.6132,1585326210.53351,4.4576,0.622,18.7132,33.28895589086568,23.78866393991825,1535.5627223716342
5.14002,1585326210.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326228.69223,NaN,4.059,0.4745,1585326228.69223,4.36985,0.349,18.6863,32.578332707650034,23.251236506368517,1534.115952735597
NaN,1585326246.81717,NaN,3.9688,0.5475,1585326246.81717,4.3640300000000005,0.35,18.75,32.47971803553484,23.160065781979604,1533.981896096252
2.74327,1585326785.23212,16.0033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326790.7616901,NaN,3.9688,0.5183,1585326790.7616901,4.366709999999999,0.32299999999999995,18.8257,32.44257677099406,23.112709247184053,1533.9834596668647
NaN,1585326808.87637,NaN,3.157,0.5548,1585326808.87637,4.45407,0.605,18.707,33.264465810677336,23.771425025244756,1535.5079378597022
NaN,1585326826.99261,NaN,3.3374,0.9782,1585326826.99261,4.41124,0.8290000000000001,18.0971,33.39880036367004,24.02599577628985,1535.1581893409862
NaN,1585326845.12814,NaN,3.4276,1.1753,1585326845.12814,4.3868599999999995,1.123,17.8224,33.416411238314225,24.10769252296041,1534.9196551849084
13.6008,1585326861.01025,15.9897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326863.23438,NaN,3.5178,1.1972,1585326863.23438,4.38265,1.38,17.7547,33.43599984754214,24.140217461644397,1534.8939817935466
NaN,1585326881.37851,NaN,3.5178,1.168,1585326881.37851,4.3806400000000005,1.224,17.7662,33.409466007460516,24.1164300446178,1534.8508210497835
NaN,1585326899.48734,NaN,3.4276,1.0804,1585326899.48734,4.39409,1.043,17.901,33.41355150011438,24.08606885381187,1534.99225691269
NaN,1585326909.81805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326917.62906,NaN,3.3374,0.8979,1585326917.62906,4.41476,0.826,18.1191,33.410643436227716,24.029656384003147,1535.2036757178505
NaN,1585326935.7298,NaN,3.2472,0.6132,1585326935.7298,4.455,0.626,18.7299,33.25378041430774,23.75762748643024,1535.5104549038247
5.313280000000002,1585326936.49835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585326953.83005,NaN,3.8786,0.4453,1585326953.83005,4.37143,0.35200000000000004,18.7572,32.535609099076126,23.200969158131894,1534.1020637141514
NaN,1585326971.93994,NaN,4.059,0.4964,1585326971.93994,4.37199,0.36200000000000004,18.7772,32.52452464088399,23.187562397691288,1534.1002381900273
NaN,1585327422.0054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.7143900000000003,1585327520.9039,15.9648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585327526.54575,NaN,3.6982,0.4818,1585327526.54575,4.38464,0.341,18.7485,32.652403046960394,23.29229702537953,1534.3280894469478
NaN,1585327544.62576,NaN,3.2472,0.5256,1585327544.62576,4.45777,0.546,18.7282,33.27831152921116,23.776445490910078,1535.5556745089432
NaN,1585327562.76129,NaN,3.3374,0.9709,1585327562.76129,4.41573,0.782,18.1279,33.41168524535429,24.02810330915213,1535.2138806745688
NaN,1585327580.85147,NaN,3.4276,1.2118,1585327580.85147,4.38681,1.046,17.8096,33.426515190713374,24.11819184940987,1534.925233419121
12.9078,1585327596.60593,15.8454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585327598.93784,NaN,3.5178,1.2264,1585327598.93784,4.37909,1.308,17.6998,33.450765136439514,24.164473476381545,1534.8661706947298
NaN,1585327617.07864,NaN,3.4276,1.2191,1585327617.07864,4.37825,1.281,17.6993,33.44401015963993,24.159301839364844,1534.8519375201856
NaN,1585327635.18506,NaN,3.4276,1.2409999999999999,1585327635.18506,4.3808300000000004,1.0490000000000002,17.7558,33.41968861415734,24.126002318344717,1534.8573972699621
NaN,1585327641.23416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585327653.32196,NaN,3.3374,0.9928,1585327653.32196,4.40508,0.785,18.0187,33.41066269886735,24.054046484147648,1535.1013552550737
NaN,1585327671.43829,NaN,3.157,0.584,1585327671.43829,4.458419999999999,0.581,18.6995,33.30687349438911,23.80559995329327,1535.5833922766847
4.99564,1585327672.2464302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585327689.56653,NaN,3.7884,0.43799999999999994,1585327689.56653,4.38776,0.303,18.7077,32.71068131572769,23.346812760423628,1534.4029200897123
NaN,1585327707.66522,NaN,3.7884,0.43799999999999994,1585327707.66522,4.38652,0.299,18.7581,32.66048074022618,23.29588877079732,1534.3533628733906
2.74327,1585328230.47012,15.6854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585328236.57639,NaN,3.6982,0.4672,1585328236.57639,4.3924900000000004,0.35700000000000004,18.7334,32.729714870657084,23.355187142780782,1534.4681259021545
NaN,1585328254.66949,NaN,3.157,0.5548,1585328254.66949,4.46093,0.629,18.7021,33.32573716337183,23.819576171265002,1535.6239337885124
NaN,1585328272.81659,NaN,3.4276,1.0658,1585328272.81659,4.39954,0.903,17.952,33.418162086858175,24.0765710442372,1535.050564189201
NaN,1585328290.90088,NaN,3.5178,1.3067,1585328290.90088,4.38429,1.196,17.7595,33.446115724167626,24.145991811881462,1534.9155678112384
13.7452,1585328306.41907,15.7572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585328309.04688,NaN,3.4276,1.2556,1585328309.04688,4.3794,1.4280000000000002,17.6754,33.473453145779445,24.18826691013169,1534.888056177393
NaN,1585328327.14679,NaN,3.5178,1.1899,1585328327.14679,4.382969999999999,1.192,17.7468,33.445290869921045,24.14841427273518,1534.9010225019294
NaN,1585328345.29047,NaN,3.3374,1.1534,1585328345.29047,4.39025,0.963,17.8268,33.44174007162683,24.125313535533227,1534.971132640297
NaN,1585328350.79477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585328363.41537,NaN,3.2472,0.6789,1585328363.41537,4.43079,0.7240000000000001,18.2745,33.4194063066208,23.99772849962892,1535.3764755888756
NaN,1585328381.51483,NaN,3.3374,0.4672,1585328381.51483,4.43001,0.493,18.6191,33.13408479451805,23.693220920388054,1535.159554542395
4.36035,1585328381.88074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585328399.65146,NaN,4.059,0.4234,1585328399.65146,4.3813,0.28,18.9022,32.50364779710597,23.140028322853823,1534.1839778743642
2.74327,1585328930.53534,15.7679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585328936.95084,NaN,3.608,0.4672,1585328936.95084,4.39135,0.32899999999999996,18.8325,32.64189370628344,23.263248228091246,1534.3922155075377
NaN,1585328955.05344,NaN,3.157,0.5183,1585328955.05344,4.45746,0.565,18.6733,33.320002601940715,23.822107688298157,1535.5823950878932
NaN,1585328973.224,NaN,3.3374,0.9782,1585328973.224,4.40975,0.809,18.0605,33.416082277471034,24.04808676402945,1535.1547323273062
NaN,1585328991.43793,NaN,3.4276,1.2264,1585328991.43793,4.38485,1.097,17.7649,33.44649201697162,24.144537172033782,1534.9200837008707
12.9078,1585329006.935,15.9309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329009.53592,NaN,3.4276,1.4162,1585329009.53592,4.38129,1.3459999999999999,17.6827,33.48362659485817,24.19393604594552,1534.9140059623253
NaN,1585329027.61356,NaN,3.4276,1.2337,1585329027.61356,4.38591,1.1520000000000001,17.7561,33.46274944765149,24.15935793071549,1534.9440282158535
NaN,1585329045.75406,NaN,3.3374,1.0804,1585329045.75406,4.39728,0.8959999999999999,17.9066,33.43614652881923,24.10135638314455,1535.0397963632156
NaN,1585329051.41971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329063.8531802,NaN,3.0668,0.5621,1585329063.8531802,4.45505,0.659,18.601,33.358248716253016,23.8697846818161,1535.585923710062
NaN,1585329082.00919,NaN,3.608,0.43799999999999994,1585329082.00919,4.4038699999999995,0.375,18.6849,32.86310159216189,23.46925251772086,1534.6858857667705
3.03203,1585329082.4665804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329100.1097698,NaN,3.9688,0.4161,1585329100.1097698,4.3864,0.271,19.0148,32.45766693444473,23.076642270886513,1534.2056517992282
NaN,1585329225.2196698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.74327,1585329634.85934,15.9886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329641.0611598,NaN,3.6982,0.4745,1585329641.0611598,4.39652,0.358,18.8705,32.654851477604204,23.26376483579804,1534.457387635101
NaN,1585329659.17139,NaN,3.0668,0.5183,1585329659.17139,4.445130000000002,0.557,18.6142,33.264542210608084,23.794426140256174,1535.4132312614513
NaN,1585329677.31091,NaN,3.2472,0.9709,1585329677.31091,4.4116800000000005,0.7979999999999999,18.0909,33.40760126976872,24.034111354322704,1535.1686699288425
NaN,1585329695.4696,NaN,3.3374,1.2483,1585329695.4696,4.39014,1.068,17.8056,33.45817344557937,24.14349809545388,1534.9837219859305
12.5902,1585329710.22482,15.9178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329713.56323,NaN,3.5178,1.3651,1585329713.56323,4.37903,1.33,17.6538,33.488119605994136,24.204277175830608,1534.8932950649587
NaN,1585329731.6693401,NaN,3.4276,1.3432,1585329731.6693401,4.3785,1.339,17.6573,33.480699451823924,24.19778967595312,1534.8824345481917
NaN,1585329749.78262,NaN,3.4276,1.2191,1585329749.78262,4.38237,1.093,17.7266,33.456813242603324,24.161684747591156,1534.9015064320356
NaN,1585329759.43567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329767.87784,NaN,3.2472,0.9782,1585329767.87784,4.40269,0.861,17.9565,33.44125422417713,24.09296524127626,1535.0997437091341
NaN,1585329785.98962,NaN,3.0668,0.5402,1585329785.98962,4.45953,0.624,18.6891,33.32453206325776,23.821882018592987,1535.608311225776
5.6020400000000015,1585329786.11267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585329804.07944,NaN,3.6982,0.4234,1585329804.07944,4.3993400000000005,0.37799999999999995,18.7658,32.76107905910954,23.37115590944825,1534.5642375935051
NaN,1585329822.15497,NaN,3.7884,0.43799999999999994,1585329822.15497,4.3922099999999995,0.276,19.0265,32.49655922771981,23.103411108743444,1534.2961574333326
2.7143900000000003,1585330351.89111,15.8653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585330358.0543199,NaN,3.7884,0.43799999999999994,1585330358.0543199,4.39372,0.308,18.9204,32.59232737235137,23.203301846421372,1534.3816371216578
NaN,1585330376.17108,NaN,3.2472,0.511,1585330376.17108,4.44137,0.532,18.6162,33.23146398624918,23.768536927999772,1535.3496316098212
NaN,1585330394.31372,NaN,3.3374,0.8176,1585330394.31372,4.4264,0.7559999999999999,18.222,33.42513033213223,24.015171687233305,1535.3351003347893
NaN,1585330412.48026,NaN,3.3374,1.2118,1585330412.48026,4.39415,0.997,17.8349,33.46830203446396,24.143835515186534,1535.032042876171
11.9838,1585330427.35788,16.1384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585330430.5722,NaN,3.4276,1.3797,1585330430.5722,4.382,1.24,17.6608,33.507783631768135,24.21725425454815,1534.9374024002766
NaN,1585330448.68924,NaN,3.4276,1.2921,1585330448.68924,4.38175,1.305,17.6442,33.519312741621675,24.23037376850721,1534.9443091694313
NaN,1585330466.79779,NaN,3.4276,1.2483,1585330466.79779,4.386819999999998,1.051,17.7489,33.47647407210122,24.17116454781558,1534.9619455941083
NaN,1585330472.20303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585330484.8898,NaN,3.3374,0.8541,1585330484.8898,4.41028,0.8109999999999999,18.0499,33.4292409278668,24.060756864194218,1535.1698685134184
NaN,1585330503.05515,NaN,3.2472,0.5037,1585330503.05515,4.45567,0.596,18.6929,33.2892071022037,23.793814802728434,1535.542205509881
4.88013,1585330503.2952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585330521.16705,NaN,3.7884,0.3942,1585330521.16705,4.3968300000000005,0.337,18.831,32.68861683835391,23.299341272072862,1534.4846237344007
NaN,1585330539.35556,NaN,3.6982,0.4453,1585330539.35556,4.39581,0.342,18.92,32.609961952197104,23.21701632193788,1534.417274956749
NaN,1585331029.00403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.46518,1585331118.14514,16.2089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585331123.93005,NaN,3.608,0.5037,1585331123.93005,4.40529,0.423,18.8227,32.76548703776551,23.360503869351305,1534.6316628014847
NaN,1585331142.04019,NaN,3.157,0.5402,1585331142.04019,4.45731,0.629,18.6917,33.303872288379445,23.805466448359084,1535.5704061387214
NaN,1585331160.15762,NaN,3.2472,0.8906,1585331160.15762,4.424519999999999,0.8170000000000001,18.212,33.417381322661875,24.01197110009571,1535.3108105348952
NaN,1585331178.27966,NaN,3.4276,1.314,1585331178.27966,4.39023,1.074,17.7762,33.483105745160486,24.169737427601145,1535.0029779654535
12.5035,1585331193.5145,16.4453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585331196.39954,NaN,3.5178,1.4381,1585331196.39954,4.38312,1.3019999999999998,17.6774,33.50365305679398,24.21035940998672,1534.9471633142607
NaN,1585331214.56192,NaN,3.4276,1.3869999999999998,1585331214.56192,4.38155,1.341,17.6539,33.50958753765879,24.22074493667219,1534.9356797138737
NaN,1585331232.63779,NaN,3.4276,1.2702,1585331232.63779,4.3836900000000005,1.139,17.7199,33.47358049718993,24.176347202620267,1534.9284168300883
NaN,1585331238.35965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585331250.78674,NaN,3.3374,0.9490000000000001,1585331250.78674,4.40451,0.9109999999999999,17.9447,33.46637330921604,24.115287374755784,1535.1379337817893
NaN,1585331268.8782,NaN,3.0668,0.5475,1585331268.8782,4.46173,0.7120000000000001,18.6787,33.351299268530504,23.84532262802361,1535.651872447395
6.20845,1585331269.47565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585331287.01038,NaN,3.5178,0.4745,1585331287.01038,4.40947,0.484,18.7296,32.87418739693779,23.46705894867,1534.7552675117802
NaN,1585331305.1017802,NaN,3.7884,0.4234,1585331305.1017802,4.39723,0.301,18.9608,32.589652612912886,23.19109460604875,1534.41724488675
2.51226,1585331865.90024,16.707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1585331872.10004,NaN,3.7884,0.4453,1585331872.10004,4.40303,0.312,19.0312,32.58235778646667,23.167880981004938,1534.4743928525033
NaN,1585331890.24307,NaN,3.2472,0.5256,1585331890.24307,4.44056,0.55,18.6646,33.1857107011972,23.721587146777782,1535.308708283001
NaN,1585331908.41217,NaN,3.2472,0.8759999999999999,1585331908.41217,4.43128,0.807,18.3268,33.380934341167716,23.955771674364772,1535.355320014323
NaN,1585331926.53168,NaN,3.4276,1.168,1585331926.53168,4.3905199999999995,1.091,17.7898,33.47438955398426,24.159844366997962,1534.9999381830312
13.0811,1585331941.4677699,16.1864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
