Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1601992136.17325,NaN,0.6335,0.2847,1601992136.17325,173.84099999999995,5.65427,1.5830000000000002,26.8276,36.11617447810088,1023.620747339697,23.620747339697004,1548.9720239161163
NaN,NaN,NaN,NaN,1601992154.29611,NaN,0.5429999999999999,0.2847,1601992154.29611,173.97,5.65897,1.345,26.8801,36.10914796804883,1023.597647935398,23.59764793539796,1549.0081006389896
NaN,NaN,NaN,NaN,1601992172.41315,NaN,0.6335,0.2847,1601992172.41315,174.051,5.66178,1.124,26.9166,36.10099128495681,1023.5788724107947,23.578872410794816,1549.0265430484135
NaN,NaN,NaN,NaN,1601992190.60526,NaN,0.5429999999999999,0.2847,1601992190.60526,174.22299999999996,5.66512,0.889,26.9558,36.094552655822355,1023.56045770751,23.56045770750995,1549.050430449648
NaN,6.61883,NaN,NaN,1601992206.6033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601992208.7918699,NaN,0.5429999999999999,0.3285,1601992208.7918699,174.352,5.66686,0.639,26.9781,36.08977826167378,1023.5486404523011,23.54864045230124,1549.0600994677613
NaN,NaN,NaN,NaN,1601992215.61765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601992226.9025,NaN,0.6335,0.292,1601992226.9025,174.491,5.66791,0.4,26.9918,36.08673667879764,1023.5409307787852,23.5409307787852,1549.0643927620663
NaN,NaN,NaN,NaN,1601992245.03918,NaN,0.5429999999999999,0.3066,1601992245.03918,174.7,5.66857,0.311,26.9999,36.08520388983776,1023.5367963777437,23.536796377743716,1549.068286385705
NaN,NaN,NaN,NaN,1601993471.80066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.64753,NaN,NaN,1601994244.91656,42.2324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994251.02911,NaN,0.5429999999999999,0.3139,1601994251.02911,174.291,5.64018,0.333,27.0418,35.849073733159685,1023.3454982255432,23.345498225543228,1548.6977626082005
NaN,NaN,NaN,NaN,1601994269.21564,NaN,0.5429999999999999,0.3285,1601994269.21564,174.55,5.6147800000000005,0.47,27.041,35.66768351075452,1023.2096627703104,23.2096627703105,1548.3799214586516
NaN,NaN,NaN,NaN,1601994287.32861,NaN,0.5429999999999999,0.3066,1601994287.32861,174.613,5.61131,0.615,27.0399,35.64363571541615,1023.192518245791,23.19251824579101,1548.3388002132585
NaN,NaN,NaN,NaN,1601994305.4965198,NaN,0.5429999999999999,0.3066,1601994305.4965198,174.75599999999997,5.6256,0.782,27.0704,35.72246513507874,1023.2428506477376,23.24285064773767,1548.5113141220406
NaN,9.35461,NaN,NaN,1601994320.39151,40.1531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994323.7623599,NaN,0.6335,0.3066,1601994323.7623599,174.919,5.65575,0.939,27.0588,35.947339554325104,1023.4166926242536,23.41669262425376,1548.8972486662644
NaN,NaN,NaN,NaN,1601994341.88846,NaN,0.6335,0.3066,1601994341.88846,174.933,5.66579,1.09,27.0655,36.01407305832264,1023.4654784573373,23.46547845733744,1549.0230868058004
NaN,NaN,NaN,NaN,1601994360.01944,NaN,0.5429999999999999,0.292,1601994360.01944,175.012,5.6695,1.307,27.063,36.042544427789146,1023.4886679031348,23.4886679031348,1549.0739463181703
NaN,NaN,NaN,NaN,1601994369.36075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994378.15479,NaN,0.5429999999999999,0.2993,1601994378.15479,175.112,5.67171,1.519,27.054,36.06531427647556,1023.5096267811853,23.50962678118526,1549.1082567312021
NaN,17.9444,NaN,NaN,1601994396.13025,41.0811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994396.27249,NaN,1.7195,0.5037,1601994396.27249,175.132,5.67157,1.7080000000000002,27.0411,36.074272320679185,1023.521329910177,23.52132991017697,1549.1142114065103
NaN,NaN,NaN,NaN,1601994414.4455302,NaN,0.6335,0.2701,1601994414.4455302,175.09799999999996,5.67096,1.907,27.024,36.08312323725652,1023.5343420712924,23.53434207129225,1549.1159565985563
NaN,NaN,NaN,NaN,1601994432.73767,NaN,0.7240000000000001,0.292,1601994432.73767,175.054,5.66927,2.128,27.0015,36.08841797645511,1023.5464986006316,23.546498600631594,1549.1064981478883
NaN,NaN,NaN,NaN,1601994450.8924,NaN,0.5429999999999999,0.2701,1601994450.8924,175.22400000000005,5.66685,2.318,26.9742,36.09221609482778,1023.5589293221332,23.558929322133174,1549.089117236252
NaN,NaN,NaN,NaN,1601994469.0094302,NaN,0.5429999999999999,0.2701,1601994469.0094302,175.24900000000005,5.66271,2.499,26.9281,36.09829163391567,1023.5790537396381,23.579053739638084,1549.0567928150654
NaN,26.24,NaN,NaN,1601994471.702,41.5878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994487.18878,NaN,0.5429999999999999,0.2993,1601994487.18878,175.43099999999995,5.6579,2.6860000000000004,26.8741,36.105703616199406,1023.6027228458985,23.602722845898484,1549.0190186252753
NaN,NaN,NaN,NaN,1601994489.59225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994505.32623,NaN,0.6335,0.3358,1601994505.32623,175.41,5.65324,2.875,26.8147,36.11841401881218,1023.6320990791414,23.632099079141426,1548.9851145723158
NaN,NaN,NaN,NaN,1601994523.44,NaN,0.6335,0.3139,1601994523.44,176.356,5.6503,3.039,26.7864,36.11926198327282,1023.6424770758692,23.642477075869127,1548.961164615402
NaN,NaN,NaN,NaN,1601994541.65771,NaN,0.5429999999999999,0.3139,1601994541.65771,176.412,5.6421,3.2,26.7173,36.11402518830626,1023.6612546992774,23.66125469927738,1548.8858825059147
NaN,33.9178,NaN,NaN,1601994547.2388,41.9764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994559.8583698,NaN,0.6335,0.3066,1601994559.8583698,176.25599999999997,5.63473,3.357,26.645,36.117260856585744,1023.6873858029124,23.687385802912445,1548.8220887131322
NaN,NaN,NaN,NaN,1601994577.98096,NaN,0.6335,0.3431,1601994577.98096,176.171,5.62707,3.517,26.5576,36.130212982687226,1023.72561390898,23.725613908979877,1548.7602078928444
NaN,NaN,NaN,NaN,1601994596.1496,NaN,0.5429999999999999,0.3066,1601994596.1496,175.903,5.62075,3.682,26.4903,36.13712593151552,1023.7528839742496,23.752883974249702,1548.7079498446283
NaN,NaN,NaN,NaN,1601994609.99429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994614.29089,NaN,0.6335,0.2993,1601994614.29089,174.555,5.61557,3.695,26.4552,36.12708698147058,1023.7564867489152,23.756486748915332,1548.6556940739315
NaN,38.095,NaN,NaN,1601994623.43329,42.3169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994632.3924,NaN,0.6335,0.2993,1601994632.3924,175.39700000000005,5.61272,3.607,26.4086,36.143008169722854,1023.7828691361667,23.782869136166827,1548.635445925291
NaN,NaN,NaN,NaN,1601994650.6556098,NaN,0.6335,0.292,1601994650.6556098,175.455,5.61008,3.498,26.3681,36.155687337027885,1023.8047729363573,23.804772936357153,1548.6152730085287
NaN,NaN,NaN,NaN,1601994668.81525,NaN,0.6335,0.3431,1601994668.81525,175.3,5.60856,3.357,26.3225,36.18055171806266,1023.837333022592,23.837333022591906,1548.6106598644367
NaN,NaN,NaN,NaN,1601994686.9375598,NaN,0.6335,0.292,1601994686.9375598,175.158,5.60674,3.235,26.3075,36.1791572734995,1023.8404919450353,23.840491945035073,1548.5911991264322
NaN,32.6529,NaN,NaN,1601994699.0162401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994705.09445,NaN,0.5429999999999999,0.3285,1601994705.09445,174.866,5.6041300000000005,3.0860000000000003,26.2898,36.17414538451629,1023.8416551571248,23.841655157124706,1548.562293382656
NaN,NaN,NaN,NaN,1601994723.2477698,NaN,0.5429999999999999,0.3358,1601994723.2477698,174.801,5.60231,2.932,26.2686,36.177639992561865,1023.8503171944355,23.850317194435657,1548.5446092832487
NaN,NaN,NaN,NaN,1601994734.59909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994741.35672,NaN,0.5429999999999999,0.3066,1601994741.35672,174.084,5.60326,2.764,26.2807,36.17508041316968,1023.8438483455528,23.843848345552825,1548.5493487539873
NaN,NaN,NaN,NaN,1601994759.59637,NaN,0.5429999999999999,0.2774,1601994759.59637,173.717,5.60496,2.62,26.2828,36.185849140060064,1023.850693938904,23.8506939389041,1548.567710790974
NaN,25.6222,NaN,NaN,1601994774.63754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994777.79056,NaN,0.5429999999999999,0.2774,1601994777.79056,173.77,5.61744,2.446,26.378,36.201726482411104,1023.8318635235107,23.831863523510837,1548.6872225230802
NaN,NaN,NaN,NaN,1601994795.9147,NaN,0.5429999999999999,0.2701,1601994795.9147,173.707,5.62739,2.269,26.5144,36.16680094620389,1023.7615624033832,23.761562403383326,1548.7594695271216
NaN,NaN,NaN,NaN,1601994814.03165,NaN,0.6335,0.2701,1601994814.03165,173.419,5.63766,2.09,26.6273,36.15270116612875,1023.7143054135013,23.714305413501283,1548.8444625517197
NaN,NaN,NaN,NaN,1601994832.19263,NaN,0.6335,0.2847,1601994832.19263,173.408,5.64615,1.899,26.7328,36.131555310926345,1023.663951028412,23.663951028412047,1548.9096289131867
NaN,NaN,NaN,NaN,1601994845.6542401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.7971,NaN,NaN,1601994850.23489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994850.3075,NaN,0.5429999999999999,0.292,1601994850.3075,173.472,5.65224,1.65,26.8007,36.12251945363597,1023.6344091074203,23.634409107420534,1548.9573767857598
NaN,NaN,NaN,NaN,1601994854.81519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994868.5465698,NaN,0.5429999999999999,0.2701,1601994868.5465698,173.72799999999995,5.6551300000000015,1.4369999999999998,26.8434,36.11008940710961,1023.6104851837005,23.61048518370035,1548.9747025373613
NaN,NaN,NaN,NaN,1601994886.75543,NaN,0.6335,0.292,1601994886.75543,173.792,5.6604199999999985,1.192,26.8982,36.105522774591115,1023.5884685995959,23.5884685995959,1549.0172350620783
NaN,NaN,NaN,NaN,1601994904.8999,NaN,0.5429999999999999,0.365,1601994904.8999,173.91299999999995,5.66341,0.987,26.936,36.09764575650636,1023.5695516716246,23.569551671624595,1549.0377344763024
NaN,NaN,NaN,NaN,1601994923.0290804,NaN,0.5429999999999999,0.3212,1601994923.0290804,174.048,5.6661199999999985,0.778,26.9648,36.09476810694542,1023.5572602776783,23.557260277678324,1549.057888755326
NaN,7.35425,NaN,NaN,1601994925.8111901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994941.20624,NaN,0.5429999999999999,0.3139,1601994941.20624,174.187,5.66856,0.5710000000000001,26.9923,36.09096220407792,1023.5446887361777,23.5446887361777,1549.0751657220012
NaN,NaN,NaN,NaN,1601994959.37146,NaN,0.5429999999999999,0.3212,1601994959.37146,174.292,5.66869,0.333,27.01,36.07820504892146,1023.5283763394212,23.52837633942113,1549.0665545802121
NaN,NaN,NaN,NaN,1601994975.20731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601994977.57635,NaN,0.5429999999999999,0.3139,1601994977.57635,174.541,5.65672,0.332,27.0191,35.98523776396323,1023.4553869677667,23.455386967766685,1548.913490325063
NaN,NaN,NaN,NaN,1601995272.31122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997073.05344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.26529,NaN,NaN,1601997149.03241,42.1779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997154.5638402,NaN,0.6335,0.3285,1601997154.5638402,175.085,5.64222,0.38,27.0722,35.84021379564528,1023.3292703641923,23.329270364192443,1548.7133874652257
NaN,NaN,NaN,NaN,1601997172.72855,NaN,0.5429999999999999,0.3285,1601997172.72855,175.343,5.63137,0.5720000000000001,27.031,35.79419302928814,1023.3086314057608,23.30863140576082,1548.594633232706
NaN,NaN,NaN,NaN,1601997190.8845801,NaN,0.6335,0.3212,1601997190.8845801,175.69099999999997,5.62441,0.752,27.0416,35.736105895911976,1023.2622356994614,23.26223569946137,1548.5060478309158
NaN,NaN,NaN,NaN,1601997209.00299,NaN,0.5429999999999999,0.3139,1601997209.00299,176.429,5.62814,0.923,27.0528,35.75414978959794,1023.2729741980862,23.272974198086214,1548.5519481597344
NaN,11.2667,NaN,NaN,1601997224.702,40.1873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997227.11673,NaN,0.6335,0.3285,1601997227.11673,177.021,5.64757,1.117,27.058000000000003,35.88927783628325,1023.3739599354424,23.37395993544225,1548.7978385228457
NaN,NaN,NaN,NaN,1601997245.31009,NaN,0.6335,0.3066,1601997245.31009,177.101,5.66826,1.334,27.0513,36.04272463464434,1023.4926761593443,23.492676159344338,1549.0630452423106
NaN,NaN,NaN,NaN,1601997263.44382,NaN,0.5429999999999999,0.3212,1601997263.44382,176.675,5.67125,1.546,27.0505,36.06472490706311,1023.5104221650544,23.510422165054365,1549.1041988150193
NaN,NaN,NaN,NaN,1601997273.6586301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997281.67764,NaN,0.5429999999999999,0.2993,1601997281.67764,176.52900000000002,5.67258,1.761,27.0475,36.07652861236893,1023.5212030532332,23.52120305323308,1549.1254302067798
NaN,NaN,NaN,NaN,1601997299.9072301,NaN,0.6335,0.3066,1601997299.9072301,176.505,5.6725,1.978,27.0435,36.07899516070483,1023.5252767149516,23.525276714951477,1549.1294379593917
NaN,20.7684,NaN,NaN,1601997300.36957,41.4858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997318.01862,NaN,0.5429999999999999,0.3139,1601997318.01862,176.298,5.67201,2.199,27.0336,36.08310466532475,1023.5324994621373,23.532499462137142,1549.1304872369458
NaN,NaN,NaN,NaN,1601997336.17786,NaN,0.5429999999999999,0.2993,1601997336.17786,176.21900000000005,5.6694,2.4,27.006,36.08576674641731,1023.5442235802243,23.544223580224525,1549.111016596065
NaN,NaN,NaN,NaN,1601997354.30798,NaN,0.5429999999999999,0.3139,1601997354.30798,176.252,5.66352,2.603,26.9446,36.091235363962866,1023.5688968498849,23.56889684988505,1549.0627467912764
NaN,NaN,NaN,NaN,1601997372.54266,NaN,0.6335,0.3504,1601997372.54266,176.18200000000004,5.65825,2.803,26.8738,36.10842000996135,1023.605368465736,23.605368465735975,1549.0254439910198
NaN,29.7406,NaN,NaN,1601997375.8090198,41.7809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997390.72919,NaN,0.6335,0.3504,1601997390.72919,177.021,5.6527699999999985,3.013,26.8242,36.107571741798736,1023.6214825615236,23.62148256152364,1548.9780795040103
NaN,NaN,NaN,NaN,1601997398.12665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997408.8537,NaN,0.6335,0.3285,1601997408.8537,177.41299999999995,5.6390400000000005,3.208,26.6954,36.10904204995613,1023.6645075085988,23.664507508598827,1548.855501592341
NaN,NaN,NaN,NaN,1601997426.98224,NaN,0.6335,0.3504,1601997426.98224,177.737,5.6326800000000015,3.397,26.6261,36.11721284738589,1023.6935317985808,23.693531798580807,1548.8038391237233
NaN,NaN,NaN,NaN,1601997445.13611,NaN,0.5429999999999999,0.3358,1601997445.13611,177.53,5.62486,3.579,26.5291,36.136521874816935,1023.7396829543327,23.739682954332924,1548.7438281662346
NaN,38.1833,NaN,NaN,1601997451.61813,42.4219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997463.26859,NaN,0.6335,0.3066,1601997463.26859,177.014,5.6166800000000014,3.768,26.4451,36.143044258481886,1023.7720362774933,23.77203627749316,1548.674651133922
NaN,NaN,NaN,NaN,1601997481.80157,NaN,0.6335,0.3139,1601997481.80157,176.86700000000005,5.60565,3.676,26.3296,36.153696259328925,1023.8161970046302,23.816197004630226,1548.576465123755
NaN,NaN,NaN,NaN,1601997499.9337199,NaN,0.6335,0.3139,1601997499.9337199,176.252,5.59787,3.488,26.2225,36.18144328077351,1023.8701034074301,23.870103407429948,1548.5147709167766
NaN,NaN,NaN,NaN,1601997518.05219,NaN,0.6335,0.3285,1601997518.05219,175.482,5.5972800000000005,3.2960000000000003,26.2086,36.188163284108356,1023.878727812532,23.87872781253213,1548.5093247841307
NaN,NaN,NaN,NaN,1601997518.84845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.2118,NaN,NaN,1601997527.85364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997536.17459,NaN,0.6335,0.3358,1601997536.17459,174.738,5.5983199999999975,3.119,26.2189,36.18767925350736,1023.8743586901787,23.874358690178727,1548.5157256246384
NaN,NaN,NaN,NaN,1601997554.33905,NaN,0.6335,0.3504,1601997554.33905,173.511,5.60158,2.8760000000000003,26.2451,36.1908586088402,1023.8674601617903,23.86746016179029,1548.5432171933041
NaN,NaN,NaN,NaN,1601997572.5462,NaN,0.6335,0.3139,1601997572.5462,172.46599999999995,5.61568,2.624,26.6168,36.0018076935022,1023.6061370940663,23.60613709406653,1548.5800236785374
NaN,NaN,NaN,NaN,1601997590.64819,NaN,0.6335,0.3139,1601997590.64819,172.048,5.63457,2.398,26.5966,36.15430013878184,1023.7265919992683,23.72659199926829,1548.821892130043
NaN,22.6805,NaN,NaN,1601997603.26004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997608.80072,NaN,0.6335,0.3139,1601997608.80072,171.76,5.6447699999999985,2.134,26.7201,36.13144739885948,1023.6689256388147,23.66892563881459,1548.90078870023
NaN,NaN,NaN,NaN,1601997626.94006,NaN,0.5429999999999999,0.3139,1601997626.94006,171.645,5.65498,1.908,26.8331,36.11689601103457,1023.6209285302403,23.620928530240466,1548.9843142928826
NaN,NaN,NaN,NaN,1601997643.35098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997645.0683,NaN,0.5429999999999999,0.3139,1601997645.0683,171.666,5.66096,1.714,26.901,36.10706226362464,1023.590972373044,23.590972373043886,1549.0316194141128
NaN,NaN,NaN,NaN,1601997663.1772802,NaN,0.6335,0.3212,1601997663.1772802,171.89,5.66403,1.527,26.9382,36.10022086264871,1023.5731044621804,23.57310446218037,1549.053630126609
NaN,14.3555,NaN,NaN,1601997678.91306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997681.3154,NaN,0.5429999999999999,0.3358,1601997681.3154,172.04,5.66594,1.376,26.9617,36.09570050861685,1023.5615213637532,23.561521363753055,1549.0666286119892
NaN,NaN,NaN,NaN,1601997699.41556,NaN,0.6335,0.3358,1601997699.41556,172.44400000000005,5.66763,1.205,26.9792,36.094276544323904,1023.5541059713877,23.554105971387454,1549.0786890883512
NaN,NaN,NaN,NaN,1601997717.65308,NaN,0.5429999999999999,0.3066,1601997717.65308,172.775,5.66847,0.98,26.9921,36.0903436456009,1023.5460408360576,23.54604083605773,1549.0808724186961
NaN,NaN,NaN,NaN,1601997735.7908,NaN,0.5429999999999999,0.3358,1601997735.7908,173.005,5.66094,0.737,27.0063,36.025323852024385,1023.4914401461424,23.49144014614228,1548.977601470931
NaN,NaN,NaN,NaN,1601997749.9296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997753.88162,NaN,0.5429999999999999,0.3139,1601997753.88162,173.28400000000005,5.65269,0.5379999999999999,27.0158,35.958819311576455,1023.4374189608403,23.43741896084043,1548.8675428261176
NaN,5.05972,NaN,NaN,1601997754.5151699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997763.50525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601997772.02774,NaN,0.5429999999999999,0.3285,1601997772.02774,173.57299999999995,5.63885,0.41,27.0374,35.84291433500493,1023.3425981958493,23.342598195849067,1548.6838690480722
NaN,NaN,NaN,NaN,1601997790.16431,NaN,0.5429999999999999,0.3139,1601997790.16431,173.808,5.63305,0.483,27.1111,35.744578236163285,1023.2451661484738,23.245166148473803,1548.5858676603502
NaN,NaN,NaN,NaN,1601998874.25543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.70654,NaN,NaN,1601999902.62112,42.7716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601999908.01614,NaN,0.6335,0.3285,1601999908.01614,174.48,5.64423,0.414,27.1252,35.81373344056445,1023.2924445130307,23.29244451303089,1548.7204267415289
NaN,NaN,NaN,NaN,1601999926.17044,NaN,0.6335,0.3504,1601999926.17044,174.636,5.6443400000000015,0.545,27.1592,35.788303938998084,1023.262919419419,23.26291941941895,1548.7119521620004
NaN,NaN,NaN,NaN,1601999944.2651699,NaN,0.5429999999999999,0.3431,1601999944.2651699,175.013,5.6439,0.7070000000000001,27.1435,35.797190293684515,1023.2753563688228,23.275356368822827,1548.7146463054987
NaN,NaN,NaN,NaN,1601999962.37433,NaN,0.5429999999999999,0.3431,1601999962.37433,175.622,5.6431,0.8390000000000001,27.1405,35.793737368025056,1023.274285334348,23.274285334347947,1548.7078309686608
NaN,9.82528,NaN,NaN,1601999978.14645,40.5335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1601999980.5957901,NaN,0.5429999999999999,0.3358,1601999980.5957901,176.43,5.64738,0.988,27.1461,35.81998954133853,1023.2929029203532,23.292902920353303,1548.7620987684988
NaN,NaN,NaN,NaN,1601999998.77127,NaN,0.5429999999999999,0.3285,1601999998.77127,177.31900000000005,5.6538900000000005,1.18,27.1479,35.865106103642134,1023.3271392450212,23.32713924502116,1548.8463485167686
NaN,NaN,NaN,NaN,1602000016.88339,NaN,0.6335,0.511,1602000016.88339,177.44799999999995,5.67109,1.406,27.1059,36.02063615569689,1023.4588002790747,23.458800279074808,1549.0802540810769
NaN,NaN,NaN,NaN,1602000025.11237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602000034.99585,NaN,0.6335,0.3504,1602000034.99585,176.96900000000005,5.67509,1.6030000000000002,27.0868,36.06405428217358,1023.4985017656012,23.49850176560119,1549.1402251620195
NaN,15.4733,NaN,NaN,1602000052.21295,40.7927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602000053.10706,NaN,0.5429999999999999,0.4307,1602000053.10706,176.805,5.67539,1.494,27.084,36.06841247520735,1023.502218344776,23.502218344776,1549.1431597914782
NaN,NaN,NaN,NaN,1602000071.26248,NaN,0.5429999999999999,0.3358,1602000071.26248,176.50099999999995,5.67547,1.41,27.0847,36.068468629529036,1023.5016755276636,23.50167552766368,1549.1425220347733
NaN,NaN,NaN,NaN,1602000089.40063,NaN,0.5429999999999999,0.3504,1602000089.40063,176.252,5.6756,1.3019999999999998,27.0789,36.073937960298025,1023.5071976185319,23.50719761853213,1549.144413758672
NaN,NaN,NaN,NaN,1602000107.60867,NaN,0.5429999999999999,0.3066,1602000107.60867,176.127,5.6756,1.186,27.0771,36.07537204564355,1023.5083592088486,23.508359208848557,1549.1431340636022
NaN,NaN,NaN,NaN,1602000125.8083198,NaN,0.6335,0.3358,1602000125.8083198,175.88299999999995,5.6756,1.0490000000000002,27.0736,36.0781332081376,1023.5109769517177,23.510976951717684,1549.1421096825845
NaN,10.3254,NaN,NaN,1602000127.89291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602000143.93375,NaN,0.5429999999999999,0.3431,1602000143.93375,175.563,5.67299,0.898,27.0755,36.057992132091435,1023.4945406132728,23.49454061327276,1549.1063553225758
NaN,NaN,NaN,NaN,1602000145.74609,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602000162.05844,NaN,0.6335,0.3431,1602000162.05844,175.324,5.66729,0.76,27.0841,36.01050731681462,1023.4554022938112,23.455402293811172,1549.0297976224817
NaN,NaN,NaN,NaN,1602000180.2027302,NaN,0.6335,0.3504,1602000180.2027302,175.18599999999995,5.66325,0.644,27.1003,35.96904949614678,1023.4184595698083,23.41845956980853,1548.9716013774168
NaN,NaN,NaN,NaN,1602000198.2992196,NaN,0.5429999999999999,0.3431,1602000198.2992196,175.093,5.6615800000000025,0.5329999999999999,27.1081,35.951087497704265,1023.4019423739106,23.401942373910856,1548.9461000455449
NaN,4.76555,NaN,NaN,1602000204.11398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1602000216.52393,NaN,0.6335,0.3358,1602000216.52393,175.04,5.6596699999999975,0.409,27.1252,35.92422953855964,1023.3756773033127,23.37567730331284,1548.9140811666102
NaN,NaN,NaN,NaN,1602000234.6605198,NaN,0.5429999999999999,0.3577,1602000234.6605198,175.009,5.6562199999999985,0.28800000000000003,27.1476,35.882281483514205,1023.3363506094432,23.33635060944323,1548.860931791395
