Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1666178461.014,NaN,NaN,NaN,0.000598496,0.728,0.6192,1666178461.014,180.435,5.69792,1.048,27.8989,35.60371009824935,1022.8862948715422,22.88629487154219,1549.1352383626802
NaN,NaN,NaN,NaN,NaN,NaN,1666178471.471,33.8596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178475.014,NaN,NaN,NaN,0.00771248,1.092,2.7288,1666178475.014,180.374,5.6989,1.205,27.8938,35.614432199898545,1022.8967016343912,22.896701634391324,1549.1517342874392
NaN,12.2478,NaN,NaN,NaN,NaN,1666178475.479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178487.014,NaN,NaN,NaN,0.000545632,0.728,0.6192,1666178487.014,180.32,5.69806,1.366,27.8899,35.611419274815006,1022.896398865139,22.896398865138966,1549.1452599080994
NaN,14.0898,NaN,NaN,NaN,NaN,1666178491.49,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178498.014,NaN,NaN,NaN,0.00771248,0.8190000000000001,1.3032,1666178498.014,180.212,5.69847,1.473,27.8926,35.6122302722946,1022.8965850973474,22.896585097347387,1549.1512186730552
NaN,16.6494,NaN,NaN,NaN,NaN,1666178507.505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178509.014,NaN,NaN,NaN,0.00064192,0.728,0.8568,1666178509.014,180.196,5.69722,1.681,27.8805,35.61252735717985,1022.9016534547541,22.901653454754072,1549.143179290738
NaN,NaN,NaN,NaN,NaN,NaN,1666178520.014,NaN,NaN,NaN,0.000545632,1.001,0.7776,1666178520.014,180.163,5.69876,1.815,27.8946,35.61265490898144,1022.8977160165333,22.897716016533426,1549.1598031340059
NaN,18.8741,NaN,NaN,NaN,NaN,1666178523.522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178531.014,NaN,NaN,NaN,0.000539968,0.728,0.8208,1666178531.014,180.17,5.69855,1.988,27.8922,35.61294137192335,1022.899456992117,22.899456992117052,1549.1608571205797
NaN,NaN,NaN,NaN,NaN,NaN,1666178531.531,34.315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.2662,NaN,NaN,NaN,NaN,1666178539.541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178542.014,NaN,NaN,NaN,0.00771248,0.728,1.332,1666178542.014,180.078,5.69922,2.133,27.8964,35.614436224128006,1022.8998302127907,22.899830212790675,1549.17017200157
NaN,NaN,NaN,NaN,NaN,NaN,1666178553.014,NaN,NaN,NaN,0.00771248,3.094,2.2896,1666178553.014,180.09099999999995,5.69649,2.293,27.8722,35.61348729573498,1022.9077089741797,22.907708974179517,1549.1470041579046
NaN,23.6105,NaN,NaN,NaN,NaN,1666178555.607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178564.014,NaN,NaN,NaN,0.0005192,0.728,0.684,1666178564.014,180.153,5.6977400000000005,2.445,27.8854,35.612247768016914,1022.9031149014639,22.903114901463933,1549.160621465962
NaN,25.6917,NaN,NaN,NaN,NaN,1666178571.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178575.014,NaN,NaN,NaN,0.0005720640000000001,1.274,0.6624,1666178575.014,180.271,5.69806,2.6060000000000003,27.8884,35.6121808784905,1022.9027739442078,22.90277394420775,1549.166252268201
NaN,NaN,NaN,NaN,NaN,NaN,1666178586.014,NaN,NaN,NaN,0.000515424,1.274,0.6264,1666178586.014,180.232,5.6982300000000015,2.749,27.8892,35.612729451218904,1022.9035378373967,22.903537837396584,1549.1704601266624
NaN,27.8925,NaN,NaN,NaN,NaN,1666178587.6339998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178591.641,34.4781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178597.014,NaN,NaN,NaN,0.000555072,0.728,0.7704,1666178597.014,180.356,5.6982800000000005,2.888,27.8903,35.61220620291155,1022.903380099173,22.903380099172978,1549.173008569442
NaN,29.6148,NaN,NaN,NaN,NaN,1666178603.65,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178608.014,NaN,NaN,NaN,0.0005607359999999999,0.728,0.7559999999999999,1666178608.014,180.348,5.69871,2.991,27.893,35.6131593029698,1022.9036560496547,22.903656049654842,1549.1791497880079
NaN,31.074,NaN,NaN,NaN,NaN,1666178619.665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178627.014,NaN,NaN,NaN,0.00082128,0.728,1.1808,1666178627.014,180.376,5.7080199999999985,3.188,27.9326,35.648673084197306,1022.9182712637268,22.918271263726865,1549.2847689594084
NaN,31.0501,NaN,NaN,NaN,NaN,1666178635.7489998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.3995,NaN,NaN,NaN,NaN,1666178651.758,34.659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178659.014,NaN,NaN,NaN,0.00213722,0.728,0.7128,1666178659.014,180.07299999999995,5.7012300000000025,3.131,27.9122,35.61632425080674,1022.900360669158,22.90036066915809,1549.2063398436528
NaN,27.7968,NaN,NaN,NaN,NaN,1666178667.774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.8831,NaN,NaN,NaN,NaN,1666178683.788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.2803,NaN,NaN,NaN,NaN,1666178699.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178711.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.0364,NaN,NaN,NaN,NaN,1666178715.825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.625,NaN,NaN,NaN,NaN,1666178731.889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.9984,NaN,NaN,NaN,NaN,1666178747.906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.7737,NaN,NaN,NaN,NaN,1666178763.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178771.929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.86,NaN,NaN,NaN,NaN,1666178779.939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.0658,NaN,NaN,NaN,NaN,1666178795.954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1521,NaN,NaN,NaN,NaN,1666178812.0229998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.95135,NaN,NaN,NaN,NaN,1666178828.032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666178832.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.94194,NaN,NaN,NaN,NaN,1666178844.048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.74116,NaN,NaN,NaN,NaN,1666178860.063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.8992,NaN,NaN,NaN,NaN,1666178876.0779998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.57882,NaN,NaN,NaN,NaN,1666178892.755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.15294,NaN,NaN,NaN,NaN,1666178908.823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.87058,NaN,NaN,NaN,NaN,1666178924.8379998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.85607,NaN,NaN,2640.3070445836497,-8258.40023634702,1666179465.604,34.3977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179469.015,NaN,NaN,NaN,0.000504096,0.728,0.6048,1666179469.015,181.881,5.69452,0.5479999999999999,27.8654,35.60528089998678,1022.8962796219588,22.8962796219588,1549.095949809853
NaN,NaN,NaN,NaN,NaN,NaN,1666179480.015,NaN,NaN,NaN,0.00049088,0.728,0.6264,1666179480.015,181.887,5.69596,0.72,27.8768,35.60674074510296,1022.8943913510384,22.894391351038394,1549.1128715907157
NaN,7.51135,NaN,NaN,NaN,NaN,1666179481.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179491.015,NaN,NaN,NaN,0.000492768,0.728,0.7704,1666179491.015,181.811,5.69644,0.897,27.8823,35.605902727753275,1022.8927222485547,22.892722248554605,1549.1199167398738
NaN,9.80782,NaN,NaN,NaN,NaN,1666179497.633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179502.015,NaN,NaN,NaN,0.0005022080000000001,0.728,0.6408,1666179502.015,181.742,5.69699,1.008,27.8871,35.606108444408726,1022.8917842304594,22.891784230459393,1549.1269778176163
NaN,11.0517,NaN,NaN,NaN,NaN,1666179513.6479998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179517.015,NaN,NaN,NaN,0.000515424,0.728,0.6192,1666179517.015,181.782,5.69678,1.132,27.8853,35.6059547857098,1022.8927879591799,22.89278795917994,1549.127019798335
NaN,NaN,NaN,NaN,NaN,NaN,1666179525.7129998,32.9121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179528.015,NaN,NaN,NaN,0.000492768,0.728,0.6264,1666179528.015,181.795,5.69567,1.219,27.8779,35.603712075279475,1022.8938908494963,22.8938908494963,1549.1171375254814
NaN,12.2717,NaN,NaN,NaN,NaN,1666179529.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179539.015,NaN,NaN,NaN,0.00057584,0.637,0.684,1666179539.015,181.829,5.69656,1.3090000000000002,27.8849,35.60465381263971,1022.8926980257494,22.89269802574939,1549.1273419223487
NaN,13.6831,NaN,NaN,NaN,NaN,1666179545.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179550.015,NaN,NaN,NaN,0.00055696,0.728,0.9216,1666179550.015,181.898,5.69681,1.402,27.8843,35.60684227080958,1022.8949391079373,22.89493910793737,1549.132190507726
NaN,15.2619,NaN,NaN,NaN,NaN,1666179561.745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179565.015,NaN,NaN,NaN,0.000532416,0.728,0.8136,1666179565.015,181.918,5.69661,1.55,27.8835,35.60599409354793,1022.895196321478,22.895196321478124,1549.1324169255731
NaN,NaN,NaN,NaN,NaN,NaN,1666179576.015,NaN,NaN,NaN,0.0005022080000000001,0.728,0.6624,1666179576.015,181.971,5.69678,1.6880000000000002,27.8851,35.60593814878636,1022.8952226239463,22.89522262394644,1549.1362734953282
NaN,17.367,NaN,NaN,NaN,NaN,1666179577.7589998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179585.768,33.4045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179587.016,NaN,NaN,NaN,0.0005022080000000001,0.728,0.8352,1666179587.016,181.987,5.6965900000000005,1.826,27.8797,35.60864917086188,1022.8996179377627,22.899617937762738,1549.138007177924
NaN,19.2807,NaN,NaN,NaN,NaN,1666179593.778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179598.016,NaN,NaN,NaN,0.000532416,0.637,0.7488,1666179598.016,181.987,5.69666,1.944,27.882,35.607363935243136,1022.8984049492116,22.898404949211677,1549.1400535381065
NaN,NaN,NaN,NaN,NaN,NaN,1666179609.016,NaN,NaN,NaN,0.000496544,0.728,0.5832,1666179609.016,181.99,5.6964,2.076,27.8776,35.608825733429796,1022.9015078240581,22.901507824058054,1549.1404808805055
NaN,21.1227,NaN,NaN,NaN,NaN,1666179609.846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179620.016,NaN,NaN,NaN,0.0004889919999999999,0.728,0.6552,1666179620.016,181.976,5.6963599999999985,2.236,27.8759,35.60978373631662,1022.9034694384966,22.903469438496586,1549.1431991372226
NaN,23.0364,NaN,NaN,NaN,NaN,1666179625.856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179634.02,NaN,NaN,NaN,0.00049088,0.728,0.6984,1666179634.02,181.982,5.6965,2.401,27.8766,35.610190162018554,1022.9042533988227,22.90425339882256,1549.1474314058698
NaN,25.4286,NaN,NaN,NaN,NaN,1666179641.871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179645.021,NaN,NaN,NaN,0.0006343680000000001,0.637,0.7559999999999999,1666179645.021,181.999,5.69714,2.557,27.8846,35.60859138608603,1022.9011049661373,22.901104966137158,1549.1552779683132
NaN,NaN,NaN,NaN,NaN,NaN,1666179645.8779998,33.8046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179656.021,NaN,NaN,NaN,0.000579616,0.728,0.6408,1666179656.021,182.02,5.69717,2.6630000000000003,27.884,35.609225425210056,1022.9022321540826,22.902232154082643,1549.1576044144254
NaN,27.2227,NaN,NaN,NaN,NaN,1666179657.887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179667.021,NaN,NaN,NaN,0.0005192,0.637,0.6768,1666179667.021,182.086,5.69723,2.795,27.8848,35.609002152723384,1022.9023682163237,22.90236821632357,1549.1602625205237
NaN,28.9689,NaN,NaN,NaN,NaN,1666179673.9020002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179678.021,NaN,NaN,NaN,0.0006136000000000001,0.728,0.8208,1666179678.021,182.022,5.6981800000000025,2.911,27.8873,35.613767939736384,1022.9056340544057,22.905634054405713,1549.1731540777246
NaN,NaN,NaN,NaN,NaN,NaN,1666179689.021,NaN,NaN,NaN,0.0007589760000000001,0.728,0.6984,1666179689.021,182.05900000000003,5.69883,3.045,27.8922,35.614594845480596,1022.9052289304822,22.905228930482174,1549.181803268972
NaN,30.4521,NaN,NaN,NaN,NaN,1666179689.916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179700.021,NaN,NaN,NaN,0.000685344,0.728,0.8064,1666179700.021,181.958,5.6990300000000005,3.149,27.8949,35.613926734114706,1022.9042893056293,22.904289305629163,1549.1851006408626
NaN,31.3611,NaN,NaN,NaN,NaN,1666179706.065,34.2334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.256,NaN,NaN,NaN,NaN,1666179722.081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179730.021,NaN,NaN,NaN,0.00244118,0.728,1.1448,1666179730.021,181.842,5.699330000000002,3.107,27.8963,35.61499254304311,1022.9044537319272,22.90445373192722,1549.1876662562636
NaN,27.8446,NaN,NaN,NaN,NaN,1666179738.096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.0266,NaN,NaN,NaN,NaN,1666179754.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179766.1239998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.1129,NaN,NaN,NaN,NaN,1666179770.1320002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.6297,NaN,NaN,NaN,NaN,1666179786.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.3333,NaN,NaN,NaN,NaN,1666179802.206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.0894,NaN,NaN,NaN,NaN,1666179818.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179826.231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.8168,NaN,NaN,NaN,NaN,1666179834.2410002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4054,NaN,NaN,NaN,NaN,1666179850.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.5396,NaN,NaN,NaN,NaN,1666179866.269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.2239,NaN,NaN,NaN,NaN,1666179882.3379998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666179886.346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.9035,NaN,NaN,NaN,NaN,1666179898.355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.487430000000002,NaN,NaN,NaN,NaN,1666179914.371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.04744,NaN,NaN,NaN,NaN,1666179930.385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.2294,NaN,NaN,NaN,NaN,1666179946.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.813331,NaN,NaN,NaN,NaN,1666179962.474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.60744,NaN,NaN,NaN,NaN,1666179979.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.4972400000000015,NaN,NaN,2640.3146149449,-8258.27296839597,1666180497.314,35.1384,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180501.021,NaN,NaN,NaN,0.0005116480000000001,0.728,0.7992,1666180501.021,181.944,5.69568,0.508,27.8748,35.60634679797757,1022.8938400491268,22.89384004912677,1549.1065583102456
NaN,NaN,NaN,NaN,NaN,NaN,1666180512.021,NaN,NaN,NaN,0.000460672,0.728,0.5976,1666180512.021,181.929,5.6943199999999985,0.665,27.8611,35.60709452420707,1022.899549780416,22.899549780415892,1549.0968427010603
NaN,6.88939,NaN,NaN,NaN,NaN,1666180513.3739998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180523.021,NaN,NaN,NaN,0.000536192,0.728,0.8136,1666180523.021,182.034,5.69554,0.836,27.8702,35.60874685765044,1022.8985536635457,22.898553663545844,1549.1117846878797
NaN,9.18586,NaN,NaN,NaN,NaN,1666180529.3879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180534.021,NaN,NaN,NaN,0.0005210880000000001,0.728,0.648,1666180534.021,182.057,5.69485,0.959,27.8651,35.60771053569674,1022.8999665317157,22.899966531715563,1549.1069485336232
NaN,NaN,NaN,NaN,NaN,NaN,1666180545.021,NaN,NaN,NaN,0.000475776,0.728,0.6192,1666180545.021,182.002,5.6958,1.137,27.8761,35.60601721543393,1022.8958620370516,22.895862037051643,1549.1180062686815
NaN,11.6259,NaN,NaN,NaN,NaN,1666180545.403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180556.021,NaN,NaN,NaN,0.000570176,2.366,0.612,1666180556.021,182.012,5.69572,1.275,27.8724,35.608215558089135,1022.8993159706197,22.89931597061957,1549.1205368003104
NaN,NaN,NaN,NaN,NaN,NaN,1666180557.416,34.1177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.4439,NaN,NaN,NaN,NaN,1666180561.423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180567.021,NaN,NaN,NaN,0.00050976,1.365,0.6624,1666180567.021,181.884,5.69661,1.44,27.8802,35.608528009453494,1022.8977098397987,22.89770983979872,1549.1317100764038
NaN,15.5729,NaN,NaN,NaN,NaN,1666180577.434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180578.021,NaN,NaN,NaN,0.00771248,3.64,1.044,1666180578.021,181.76,5.6980900000000005,1.5519999999999998,27.884,35.61604580297793,1022.9026046510004,22.90260465100039,1549.150691020762
NaN,NaN,NaN,NaN,NaN,NaN,1666180589.021,NaN,NaN,NaN,0.00771248,3.276,1.1592,1666180589.021,181.728,5.69844,1.689,27.8911,35.61309019651956,1022.8986476092572,22.898647609257182,1549.1549189000798
NaN,17.5345,NaN,NaN,NaN,NaN,1666180593.518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180600.021,NaN,NaN,NaN,0.00771248,7.28,1.188,1666180600.021,181.643,5.70025,1.778,27.9016,35.61786081411343,1022.8991865184689,22.899186518469037,1549.1753642446486
NaN,18.9219,NaN,NaN,NaN,NaN,1666180609.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180611.021,NaN,NaN,NaN,0.00771248,9.009,1.2312,1666180611.021,181.504,5.70183,1.908,27.9094,35.623042632613185,1022.9010922655305,22.901092265530337,1549.1945298667192
NaN,NaN,NaN,NaN,NaN,NaN,1666180617.543,34.3455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1666180622.021,NaN,NaN,NaN,0.00771248,19.019,3.6936,1666180622.021,181.27,5.69958,2.006,27.8986,35.615344263006705,1022.8992503338992,22.89925033389932,1549.1718101431381
