m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
47.4745,NaN,NaN,1582137793.58383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137797.88104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137801.41165,NaN,0.000266976,0.8181,0.5694,1582137801.41165,227.81,5.08148,4.77725,21.1581,36.37622158309656,25.519398186139146,1543.836251755427
NaN,NaN,NaN,1582137802.17508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
49.2756,NaN,NaN,1582137810.6644301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137811.70999,NaN,0.00149247,0.8181,0.6278,1582137811.70999,227.4,5.07715,4.88941,21.1111,36.38134567787091,25.536721844930753,1543.8004446371676
NaN,NaN,NaN,1582137817.81372,NaN,NaN,NaN,NaN,1582137817.81372,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137821.875,NaN,0.00030591,0.8181,0.6424,1582137821.875,226.0,5.07068,4.99889,21.0448,36.385667872314755,25.558704205453523,1543.7439936763951
51.4769,NaN,NaN,1582137827.50436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137832.22089,NaN,0.000393048,0.7272,0.6643,1582137832.22089,223.52,5.06283,5.12427,20.9616,36.39325901406393,25.587839497990217,1543.6767606720155
NaN,NaN,NaN,1582137842.3712802,NaN,0.00040788,0.7272,0.6643,1582137842.3712802,219.58,5.05716,5.23717,20.8881,36.41020142039885,25.621342456687216,1543.635395711875
53.278,NaN,NaN,1582137844.3522902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137848.651,61.3094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137852.64658,NaN,0.00043569,0.8181,0.6351,1582137852.64658,215.01,5.05245,5.3581,20.837,36.41575247170632,25.64004925830386,1543.5964211382586
55.2792,NaN,NaN,1582137861.31085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137862.72025,NaN,0.000465354,0.8181,0.6351,1582137862.72025,211.44,5.04956,5.47253,20.8099,36.415496194358894,25.647741480162722,1543.5709909507316
NaN,NaN,NaN,1582137865.6219802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137872.77264,NaN,0.000511704,0.8181,0.6716,1582137872.77264,208.15,5.04638,5.58705,20.7724,36.42180110669398,25.663261273452694,1543.5467532658895
57.2805,NaN,NaN,1582137878.4300199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137878.83908,NaN,NaN,NaN,NaN,1582137878.83908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137882.8974302,NaN,0.00046164599999999996,0.8181,0.6205,1582137882.8974302,205.39,5.04519,5.70977,20.7617,36.42127245848084,25.666305101253787,1543.5372904412925
NaN,NaN,NaN,1582137893.2224698,NaN,0.00107717,0.909,0.6132,1582137893.2224698,203.46,5.0403400000000005,5.87588,20.7321,36.407209288076636,25.664360909710012,1543.4859920979002
60.1393,NaN,NaN,1582137895.62775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
59.7391,NaN,NaN,1582137912.6853,61.5984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137925.36017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
57.2805,NaN,NaN,1582137929.65515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137939.46201,NaN,NaN,NaN,NaN,1582137939.46201,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.5651,NaN,NaN,1582137946.44104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.5067,NaN,NaN,1582137963.22867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.5627,NaN,NaN,1582137980.01761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137988.46924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582137992.7586699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
49.8474,NaN,NaN,1582137997.0522199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.132,NaN,NaN,1582138013.86642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46.4453,NaN,NaN,1582138030.6649802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44.73,NaN,NaN,1582138048.16574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138052.45642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138056.75229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
42.4715,NaN,NaN,1582138065.22443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39.9843,NaN,NaN,1582138082.03394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37.8115,NaN,NaN,1582138098.8176901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35.55300000000001,NaN,NaN,1582138115.6043699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138119.8947802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33.2659,NaN,NaN,1582138132.51428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
31.035999999999998,NaN,NaN,1582138149.31122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28.8632,NaN,NaN,1582138166.1082199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138178.72949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26.9764,NaN,NaN,1582138183.0234098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.7178,NaN,NaN,1582138199.8134198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.6023,NaN,NaN,1582138216.61185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.2008,NaN,NaN,1582138233.40543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138241.86462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138246.15363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.0281,NaN,NaN,1582138250.44257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.1126,NaN,NaN,1582138267.23294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.8255,NaN,NaN,1582138284.71445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.1102,NaN,NaN,1582138301.51422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138305.79861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138310.0843198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.3663,NaN,NaN,1582138318.6084301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138331.22992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.536610000000001,NaN,NaN,1582138335.51508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.36386,NaN,NaN,1582138353.79959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138366.5368302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138368.60214,NaN,NaN,NaN,NaN,1582138368.60214,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138369.60834,NaN,NaN,NaN,NaN,1582138369.60834,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.04756,NaN,NaN,1582138370.82611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.10292000000000001,NaN,NaN,1582138388.59644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2.9618,NaN,NaN,1582138405.95441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138415.5413196,NaN,0.000190962,0.7272,0.1314,1582138415.5413196,233.53,5.2585,0.53301,22.7588,36.431826378846544,25.092093079231745,1545.4525103697733
6.4210400000000005,NaN,NaN,1582138423.08478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138425.81964,NaN,0.00019281599999999998,0.6363,0.1241,1582138425.81964,232.49,5.22846,0.71325,22.4964,36.415943456205824,25.156186572535944,1545.1669673497704
NaN,NaN,NaN,1582138427.38489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138429.85254,NaN,NaN,NaN,NaN,1582138429.85254,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138431.68295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138435.90005,NaN,0.000198378,0.7272,0.1387,1582138435.90005,231.35,5.21678,0.85115,22.4064,36.39954290463635,25.170047180746227,1545.0511709375678
8.96544,NaN,NaN,1582138440.15964,59.4868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138446.04929,NaN,0.00020208599999999998,0.7272,0.146,1582138446.04929,230.3,5.19948,0.97106,22.2412,36.401859533648704,25.21937615118691,1544.8930058018352
NaN,NaN,NaN,1582138456.38138,NaN,0.00021135599999999997,0.7272,0.1533,1582138456.38138,229.6,5.18898,1.1023100000000001,22.1403,36.403723041764216,25.249990401789088,1544.798184974306
10.9952,NaN,NaN,1582138457.00964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138466.4800699,NaN,0.000205794,0.8181,0.146,1582138466.4800699,228.96,5.18677,1.23055,22.1183,36.40471614542851,25.25753271273652,1544.780243663853
13.2538,NaN,NaN,1582138473.83698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138476.77142,NaN,0.000207648,0.7272,0.146,1582138476.77142,228.74,5.18658,1.3648799999999999,22.116,36.405101520550254,25.259059309377108,1544.7809312573074
NaN,NaN,NaN,1582138486.87726,NaN,0.00020394,0.7272,0.1533,1582138486.87726,228.64,5.18617,1.49444,22.1116,36.40551614980021,25.261181972242184,1544.7795003323224
NaN,NaN,NaN,1582138488.88928,NaN,NaN,NaN,NaN,1582138488.88928,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138489.89767,NaN,NaN,NaN,NaN,1582138489.89767,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15.4265,NaN,NaN,1582138490.64713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138494.94031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138497.0329,NaN,0.00021135599999999997,0.7272,0.1679,1582138497.0329,228.49,5.18128,1.6248200000000002,22.0738,36.39860845021224,25.26719062299639,1544.7320563800233
NaN,NaN,NaN,1582138507.3201,NaN,0.000294786,0.8181,0.2336,1582138507.3201,228.03,5.15875,1.76121,21.8766,36.386150741965096,25.313916392785128,1544.5164810819556
17.828,NaN,NaN,1582138507.57962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138517.44403,NaN,0.000265122,0.7272,0.365,1582138517.44403,227.27,5.14599,1.88848,21.7721,36.372884116775865,25.33371535673473,1544.3914820219184
19.8578,NaN,NaN,1582138524.40475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138527.58441,NaN,0.000265122,0.7272,0.4161,1582138527.58441,226.4,5.13955,2.02006,21.695,36.38671144375707,25.366396062237982,1544.3413176912577
NaN,NaN,NaN,1582138537.91553,NaN,0.00027068400000000004,0.8181,0.4891,1582138537.91553,225.55,5.13512,2.15283,21.6561,36.38425434324411,25.375977526962746,1544.3006009926173
22.1734,NaN,NaN,1582138541.2410002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138545.53555,60.278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138548.09982,NaN,0.00027068400000000004,0.7272,0.5037,1582138548.09982,225.1,5.134869999999999,2.2806599999999997,21.6487,36.38847618725539,25.38181233674072,1544.3028368854182
NaN,NaN,NaN,1582138550.22522,NaN,NaN,NaN,NaN,1582138550.22522,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138554.01196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.1747,NaN,NaN,1582138558.31036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138558.33115,NaN,0.000272538,0.8181,0.5402,1582138558.33115,224.72,5.13299,2.4123799999999997,21.6307,36.38866633253159,25.387555741689084,1544.2875279905045
NaN,NaN,NaN,1582138568.42831,NaN,0.000281808,0.8181,0.511,1582138568.42831,224.55,5.12863,2.53819,21.5978,36.381676392104616,25.391963800817624,1544.2447058385276
26.375999999999998,NaN,NaN,1582138575.1178901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138578.5466301,NaN,0.00027068400000000004,0.7272,0.365,1582138578.5466301,224.3,5.1203199999999995,2.65834,21.5253,36.376654938778856,25.408864448209673,1544.16585758857
NaN,NaN,NaN,1582138588.8238802,NaN,0.000274392,0.7272,0.3139,1582138588.8238802,224.29,5.11511,2.78475,21.4667,36.384617021674146,25.431770542420736,1544.1237275458438
28.5202,NaN,NaN,1582138591.93927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138598.89557,NaN,0.000266976,0.7272,0.3212,1582138598.89557,224.93,5.11348,2.9085900000000002,21.4494,36.38620121754078,25.43832022055699,1544.1114269975262
30.5214,NaN,NaN,1582138608.7589998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138609.0556,NaN,0.00027810000000000004,0.8181,0.292,1582138609.0556,225.31,5.10976,3.0344599999999997,21.4189,36.38224577015959,25.444322740959247,1544.0763117555434
NaN,NaN,NaN,1582138611.073,NaN,NaN,NaN,NaN,1582138611.073,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138617.2295802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138619.28824,NaN,0.000265122,0.7272,0.2993,1582138619.28824,225.74,5.1086599999999995,3.16724,21.4026,36.38722217273546,25.45320982589601,1544.0711143482933
NaN,NaN,NaN,1582138621.53391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
32.7799,NaN,NaN,1582138625.83728,60.3061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138629.39313,NaN,0.000266976,0.7272,0.3285,1582138629.39313,226.37,5.10759,3.29598,21.3921,36.38751611278693,25.456904565201288,1544.063394978903
NaN,NaN,NaN,1582138634.31866,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138639.48221,NaN,0.00027068400000000004,0.7272,0.3431,1582138639.48221,226.84,5.10504,3.4206199999999995,21.3679,36.38758085132053,25.464202848158042,1544.041580863815
34.924,NaN,NaN,1582138642.7922099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138649.6083698,NaN,0.000272538,0.7272,0.3285,1582138649.6083698,227.17,5.10128,3.54339,21.3385,36.3823528339446,25.468898113432036,1544.005270608563
37.1826,NaN,NaN,1582138659.61157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138659.98544,NaN,0.000255852,0.7272,0.365,1582138659.98544,227.26,5.09342,3.67484,21.2691,36.37818969697854,25.485491452142924,1543.9312013377603
NaN,NaN,NaN,1582138670.23132,NaN,0.00025956,0.7272,0.4161,1582138670.23132,227.17,5.09125,3.8058099999999997,21.249000000000002,36.37779974800211,25.491314751248183,1543.9127728228575
NaN,NaN,NaN,1582138671.2326,NaN,NaN,NaN,NaN,1582138671.2326,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39.1838,NaN,NaN,1582138676.43875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138680.33286,NaN,0.000246582,0.8181,0.4234,1582138680.33286,227.22,5.0890699999999995,3.93013,21.2319,36.37477641669402,25.494272624129053,1543.89258625685
NaN,NaN,NaN,1582138680.7356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138685.04443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138689.3475301,60.3911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138690.42606,NaN,0.00026883,0.7272,0.4307,1582138690.42606,227.14,5.07838,4.05399,21.2153,36.30287435939732,25.444633581193557,1543.751685464756
41.3565,NaN,NaN,1582138693.6615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138700.55499,NaN,0.00025770599999999996,0.6363,0.43799999999999994,1582138700.55499,227.18,5.085719999999999,4.1776300000000015,21.2005,36.37446388098442,25.503771085696602,1543.865052861343
43.5293,NaN,NaN,1582138710.48907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138710.90762,NaN,0.000261414,0.8181,0.4453,1582138710.90762,227.17,5.0843,4.3054,21.1874,36.37414288226943,25.50769284409307,1543.8536509165447
NaN,NaN,NaN,1582138721.30869,NaN,0.000304056,0.7272,0.4599,1582138721.30869,227.15,5.08407,4.43098,21.1846,36.37463044270342,25.509381552276178,1543.8538746577703
45.5877,NaN,NaN,1582138727.31735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138731.4007301,NaN,0.000261414,0.7272,0.4964,1582138731.4007301,227.06,5.08354,4.5507300000000015,21.1792,36.374919147941476,25.51160982869419,1543.8510636763324
NaN,NaN,NaN,1582138741.54144,NaN,0.00027068400000000004,0.8181,0.6497,1582138741.54144,227.02,5.07711,4.67831,21.1171,36.375984458350366,25.53007054067871,1543.7933711894527
47.788999999999994,NaN,NaN,1582138744.1628401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138748.47031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138751.8299,NaN,0.000339282,0.8181,0.657,1582138751.8299,225.75,5.06656,4.81272,21.0021,36.38891863913068,25.57208313119213,1543.704062055457
NaN,NaN,NaN,1582138752.77368,61.1589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
49.8474,NaN,NaN,1582138761.2554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138761.9103699,NaN,0.000350406,0.909,0.6789,1582138761.9103699,222.11,5.062119999999998,4.9316,20.9445,36.40220592511976,25.598499448624576,1543.6721825883144
NaN,NaN,NaN,1582138772.06506,NaN,0.00040973400000000003,0.8181,0.6497,1582138772.06506,218.02,5.05583,5.041869999999999,20.8822,36.404550014262455,25.61779812797249,1543.616253085668
51.6199,NaN,NaN,1582138778.1096199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138782.37372,NaN,0.00045423,0.8181,0.6497,1582138782.37372,214.25,5.053319999999999,5.157,20.8469,36.414397240381106,25.635440638603995,1543.6004362280469
NaN,NaN,NaN,1582138791.47159,NaN,NaN,NaN,NaN,1582138791.47159,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138792.47296,NaN,0.0005154119999999999,0.8181,0.6278,1582138792.47296,211.05,5.04979,5.26271,20.8164,36.41186739040591,25.642291147557444,1543.5674809084258
53.5353,NaN,NaN,1582138794.93964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138802.55234,NaN,0.000483894,0.8181,0.6643,1582138802.55234,208.3,5.0465599999999995,5.37453,20.7763,36.41999481803594,25.65989801481328,1543.5438150971227
NaN,NaN,NaN,1582138807.59045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55.508,NaN,NaN,1582138811.9007301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138812.79605,NaN,0.00044310599999999997,0.8181,0.6424,1582138812.79605,204.98,5.04373,5.48564,20.7439,36.424768945242775,25.672838971761173,1543.5218995622374
NaN,NaN,NaN,1582138816.20172,61.0141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138823.03314,NaN,0.0004635,0.8181,0.6424,1582138823.03314,202.73,5.04176,5.59023,20.7205,36.42880929722383,25.68273767708797,1543.5075298810812
57.4234,NaN,NaN,1582138829.05811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138833.28461,NaN,0.0005784480000000001,0.8181,0.6351,1582138833.28461,199.97,5.0356,5.7638,20.7012,36.39523686885899,25.663145008464426,1543.4322956668143
NaN,NaN,NaN,1582138844.3562,NaN,0.000634068,0.8181,0.6205,1582138844.3562,NaN,5.00384,5.7727699999999995,20.7004,36.13785543296507,25.4672074230848,1542.9768208204157
59.5961,NaN,NaN,1582138846.25717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138852.41205,NaN,NaN,NaN,NaN,1582138852.41205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
57.1661,NaN,NaN,1582138863.18027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138871.74985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138876.04913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54.9934,NaN,NaN,1582138880.341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53.278,NaN,NaN,1582138897.15854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.6199,NaN,NaN,1582138913.9631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138922.42538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
50.4192,NaN,NaN,1582138930.87897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138935.16272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582138939.45505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48.761,NaN,NaN,1582138947.91904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
47.5889,NaN,NaN,1582138964.72171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46.3881,NaN,NaN,1582138981.51788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
45.0159,NaN,NaN,1582138998.3088698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582139002.60019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
43.5578,NaN,NaN,1582139015.23401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
42.3285,NaN,NaN,1582139032.0241401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40.7561,NaN,NaN,1582139048.83582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1582139061.47873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
