Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,14.9967,NaN,NaN,NaN,NaN,1614140614.41989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140621.39062,NaN,0.00029664,0.7272,0.511,1614140621.39062,236.69,4.88223,1.53024,19.5796,36.10256548771499,1025.720547967702,25.720547967702032,1541.725154521718
NaN,NaN,NaN,NaN,NaN,NaN,1614140624.4411,NaN,NaN,NaN,NaN,1614140624.4411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.4252,NaN,NaN,NaN,NaN,1614140631.26355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140633.65738,NaN,0.000322596,0.7272,0.4964,1614140633.65738,236.67,4.8822199999999984,1.63805,19.5808,36.101404194544656,1025.7198174318705,25.719817431870524,1541.7261253889947
NaN,NaN,NaN,NaN,NaN,NaN,1614140643.9358802,54.2238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140645.79825,NaN,0.00030776400000000003,0.7272,0.5183,1614140645.79825,236.6,4.88151,1.7513900000000002,19.5736,36.10169039751875,1025.7224160963915,25.722416096391502,1541.72140665623
NaN,18.0497,NaN,NaN,NaN,NaN,1614140648.24835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140656.71613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140657.96252,NaN,0.000350406,0.7272,0.5037,1614140657.96252,236.58,4.88221,1.86648,19.5804,36.10158195561207,1025.7210555197294,25.72105551972936,1541.729958292298
NaN,19.749,NaN,NaN,NaN,NaN,1614140665.19342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140670.23984,NaN,0.00028737,0.7272,0.4818,1614140670.23984,236.58,4.88185,1.9966,19.5756,36.10269423519235,1025.723730213732,25.72373021373187,1541.7293912871305
NaN,21.5099,NaN,NaN,NaN,NaN,1614140682.02542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140682.45956,NaN,0.000304056,0.7272,0.4891,1614140682.45956,236.56,4.88217,2.11993,19.578,36.10323118552576,1025.7240506247706,25.7240506247706,1541.7348529130293
NaN,NaN,NaN,NaN,NaN,NaN,1614140694.72595,NaN,0.00031147200000000003,0.7272,0.511,1614140694.72595,236.53,4.8821900000000005,2.26812,19.5784,36.102996109733574,1025.7244134562384,25.72441345623838,1541.7373712266794
NaN,23.536,NaN,NaN,NaN,NaN,1614140698.86926,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140706.86005,NaN,0.000335574,0.7272,0.5183,1614140706.86005,236.52,4.88267,2.40896,19.5806,36.10502891519055,1025.7260053375296,25.72600533752961,1541.7456020357095
NaN,25.4421,NaN,NaN,NaN,NaN,1614140715.7144802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140719.19769,NaN,0.00029664,0.7272,0.5037,1614140719.19769,236.44,4.88328,2.54969,19.587,36.10450849494156,1025.7245462701585,25.724546270158502,1541.753459584677
NaN,NaN,NaN,NaN,NaN,NaN,1614140720.01334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140728.4986598,54.4712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140731.31253,NaN,0.000317034,0.7272,0.5183,1614140731.31253,236.48,4.88352,2.68902,19.5879,36.105671978834756,1025.7258077661802,25.725807766179965,1541.7588188058944
NaN,27.3977,NaN,NaN,NaN,NaN,1614140732.8118598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140743.46982,NaN,0.00029664,0.7272,0.4891,1614140743.46982,236.49,4.88358,2.82273,19.5887,36.105428623711134,1025.7259962084972,25.72599620849724,1541.7614726638826
NaN,NaN,NaN,NaN,NaN,NaN,1614140744.47159,NaN,NaN,NaN,NaN,1614140744.47159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.1997,NaN,NaN,NaN,NaN,1614140749.64484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140755.7246099,NaN,0.00031147200000000003,0.7272,0.5329,1614140755.7246099,236.41,4.883780000000002,2.95114,19.5875,36.10808035933977,1025.7288969345796,25.72889693457955,1541.7672075980865
NaN,31.0333,NaN,NaN,NaN,NaN,1614140766.48123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140767.88571,NaN,0.000322596,0.7272,0.5329,1614140767.88571,236.44,4.8837,3.0822700000000003,19.588,36.10693433204835,1025.72846312875,25.72846312875004,1541.7679084479016
NaN,NaN,NaN,NaN,NaN,NaN,1614140780.27432,NaN,0.000318888,0.7272,0.511,1614140780.27432,236.39,4.8837199999999985,3.2143900000000003,19.5878,36.10722425514111,1025.7293139241733,25.729313924173308,1541.7704902659284
NaN,32.7886,NaN,NaN,NaN,NaN,1614140783.32669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140791.8124402,54.5315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140792.41321,NaN,0.000302202,0.7272,0.5183,1614140792.41321,236.34,4.8837,3.34386,19.5886,36.106317835658295,1025.7289773226462,25.728977322646195,1541.7718887869714
NaN,34.5846,NaN,NaN,NaN,NaN,1614140800.30988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140802.63431,NaN,NaN,NaN,NaN,1614140802.63431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140804.65442,NaN,0.000337428,0.7272,0.5329,1614140804.65442,236.44,4.88366,3.4742,19.588,36.106455952332134,1025.729809152119,25.72980915211906,1541.7737709393052
NaN,NaN,NaN,NaN,NaN,NaN,1614140816.81757,NaN,0.000300348,0.7272,0.5402,1614140816.81757,236.37,4.88136,3.60206,19.5814,36.09300782313107,1025.7218229502603,25.72182295026027,1541.7453947131892
NaN,36.3843,NaN,NaN,2747.28368189007,-8409.69121789016,1614140817.13474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140829.25052,NaN,0.000285516,0.7272,0.5183,1614140829.25052,236.3,4.88242,3.72958,19.585,36.09865374428832,1025.7257499740908,25.725749974090828,1541.7612400750995
NaN,NaN,NaN,NaN,NaN,NaN,1614140829.7851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,38.1198,NaN,NaN,NaN,NaN,1614140834.08179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140841.3503098,NaN,0.00030776400000000003,0.7272,0.5329,1614140841.3503098,236.23,4.88115,3.85545,19.5853,36.08779652038579,1025.717927242564,25.717927242563967,1541.744320410445
NaN,NaN,NaN,NaN,NaN,NaN,1614140846.74976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,39.898,NaN,NaN,NaN,NaN,1614140851.05945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140853.7246401,NaN,0.00031147200000000003,0.8181,0.5767,1614140853.7246401,236.17,4.87546,3.98392,19.5331,36.08560013275044,1025.7304694856987,25.73046948569868,1541.6906042052694
NaN,NaN,NaN,NaN,NaN,NaN,1614140855.3954198,54.5963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140864.8779,NaN,NaN,NaN,NaN,1614140864.8779,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140865.88663,NaN,0.000313326,0.8181,0.6132,1614140865.88663,235.92,4.86868,4.11266,19.4987,36.058908179952546,1025.7196274373177,25.719627437317513,1541.610861841827
NaN,41.6526,NaN,NaN,NaN,NaN,1614140868.0638402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140878.28839,NaN,0.000309618,0.7272,0.6278,1614140878.28839,235.52,4.86402,4.2454800000000015,19.4629,36.05103743079111,1025.7235365505499,25.72353655055008,1541.5634006448881
NaN,43.5604,NaN,NaN,NaN,NaN,1614140884.96121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140890.4193099,NaN,0.000304056,0.7272,0.6059,1614140890.4193099,235.09,4.86307,4.377669999999998,19.4475,36.056402757618265,1025.7322290936806,25.732229093680644,1541.5599146848508
NaN,45.3613,NaN,NaN,NaN,NaN,1614140901.79889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140902.7236,NaN,0.000320742,0.7272,0.5913,1614140902.7236,234.8,4.85325,4.51394,19.3849,36.02868830772515,1025.7279481779444,25.72794817794443,1541.4503025921342
NaN,NaN,NaN,NaN,NaN,NaN,1614140910.27002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140914.84531,NaN,0.000341136,0.7272,0.584,1614140914.84531,234.34,4.84968,4.64772,19.3508,36.02838034756623,1025.7371626248832,25.737162624883236,1541.4180642433078
NaN,47.2751,NaN,NaN,NaN,NaN,1614140918.75745,54.6963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140927.2572,NaN,0.000294786,0.7272,0.5183,1614140927.2572,234.11,4.84478,4.79073,19.3138,36.01946689740713,1025.740583297773,25.740583297772897,1541.3676857204796
NaN,49.2184,NaN,NaN,NaN,NaN,1614140935.62924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140939.39621,NaN,0.000331866,0.7272,0.4599,1614140939.39621,233.87,4.83446,4.92779,19.2359,36.00066494200816,1025.747000398005,25.74700039800496,1541.2587146393819
NaN,NaN,NaN,NaN,NaN,NaN,1614140951.69641,NaN,0.00034299,0.8181,0.4307,1614140951.69641,233.6,4.83328,5.06628,19.2101,36.01311293400213,1025.763796426474,25.763796426474077,1541.2576837316037
NaN,50.9393,NaN,NaN,NaN,NaN,1614140952.69089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,49.8044,NaN,NaN,NaN,NaN,1614140969.70944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140971.1532,NaN,NaN,NaN,NaN,1614140971.1532,NaN,4.83349,5.002,19.2156,36.0101237260933,1025.759807784009,25.7598077840089,1541.256707099731
NaN,NaN,NaN,NaN,NaN,NaN,1614140974.01541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140982.49323,54.5749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140983.25052,NaN,NaN,NaN,NaN,1614140983.25052,NaN,4.84141,4.8376,19.2533,36.043738882178715,1025.7750260926864,25.775026092686176,1541.3516557415999
NaN,NaN,NaN,NaN,NaN,NaN,1614140985.2555199,NaN,NaN,NaN,NaN,1614140985.2555199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,47.682,NaN,NaN,NaN,NaN,1614140986.80234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614140995.33847,NaN,NaN,NaN,NaN,1614140995.33847,NaN,4.85038,4.7073,19.3277,36.054219394584415,1025.7631709294237,25.76317092942373,1541.4423018265165
NaN,45.7921,NaN,NaN,NaN,NaN,1614141003.37094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141007.43347,NaN,NaN,NaN,NaN,1614141007.43347,NaN,4.8572,4.56873,19.371,36.073660618628296,1025.7661706488761,25.766170648875914,1541.517822198019
NaN,NaN,NaN,NaN,NaN,NaN,1614141019.6552699,NaN,NaN,NaN,NaN,1614141019.6552699,NaN,4.8623699999999985,4.43344,19.4234,36.071417123207524,1025.7502258570269,25.750225857026862,1541.5636956991539
NaN,43.9424,NaN,NaN,NaN,NaN,1614141020.21896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141031.75592,NaN,NaN,NaN,NaN,1614141031.75592,NaN,4.86834,4.30077,19.4625,36.08734019800216,1025.7516204487083,25.751620448708533,1541.6288149898405
NaN,42.0722,NaN,NaN,NaN,NaN,1614141037.0418699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141043.8595,NaN,NaN,NaN,NaN,1614141043.8595,NaN,4.87517,4.16798,19.5106,36.10259365197821,1025.7501371232456,25.750137123245626,1541.7016780243066
NaN,NaN,NaN,NaN,NaN,NaN,1614141045.52631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.0931,NaN,NaN,NaN,NaN,1614141054.0112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141056.13077,NaN,NaN,NaN,NaN,1614141056.13077,NaN,4.87823,4.02194,19.5419,36.101006486007215,1025.7401043599978,25.740104359997762,1541.7275188179162
NaN,NaN,NaN,NaN,NaN,NaN,1614141068.25385,NaN,NaN,NaN,NaN,1614141068.25385,NaN,4.87868,3.87068,19.5509,36.09701636892292,1025.7340412582423,25.73404125824254,1541.7267712052585
NaN,38.0203,NaN,NaN,NaN,NaN,1614141070.8550699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141080.3443599,NaN,NaN,NaN,NaN,1614141080.3443599,NaN,4.87975,3.72304,19.5637,36.09489226062196,1025.7284244813702,25.72842448137021,1541.7332002885869
NaN,35.8562,NaN,NaN,NaN,NaN,1614141087.6926901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141092.47351,NaN,NaN,NaN,NaN,1614141092.47351,NaN,4.8817,3.56554,19.5759,36.10060340562041,1025.7289059575262,25.728905957526198,1541.7528439247133
NaN,NaN,NaN,NaN,NaN,NaN,1614141100.3467698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.8468,NaN,NaN,NaN,NaN,1614141104.64725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141104.69165,NaN,NaN,NaN,NaN,1614141104.69165,NaN,4.88299,3.4178800000000003,19.5818,36.106273628179295,1025.7310477708918,25.73104777089179,1541.7663055364058
NaN,NaN,NaN,NaN,NaN,NaN,1614141108.94156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141116.79123,NaN,NaN,NaN,NaN,1614141116.79123,NaN,4.88296,3.28422,19.5841,36.104084589123495,1025.7281895303777,25.72818953037768,1541.762401239872
NaN,31.9476,NaN,NaN,NaN,NaN,1614141121.60184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141128.8780198,NaN,NaN,NaN,NaN,1614141128.8780198,NaN,4.88335,3.15227,19.5878,36.104173502748296,1025.7267121823108,25.726712182311076,1541.7639840937654
NaN,NaN,NaN,NaN,NaN,NaN,1614141130.07425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.1856,NaN,NaN,NaN,NaN,1614141138.55026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141141.11243,NaN,NaN,NaN,NaN,1614141141.11243,NaN,4.88328,3.02381,19.5872,36.104158803493476,1025.7262971500154,25.726297150015398,1541.7611590980982
NaN,NaN,NaN,NaN,NaN,NaN,1614141153.18335,NaN,NaN,NaN,NaN,1614141153.18335,NaN,4.88309,2.8960000000000004,19.5881,36.10184951511722,1025.7237392279308,25.723739227930764,1541.7557459383386
NaN,28.4325,NaN,NaN,NaN,NaN,1614141155.38696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141159.6923199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141163.99243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141165.29489,NaN,NaN,NaN,NaN,1614141165.29489,NaN,4.88326,2.77475,19.5872,36.1040854644629,1025.7251535295725,25.72515352957225,1541.7567606078276
NaN,26.7479,NaN,NaN,NaN,NaN,1614141172.46115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141177.39502,NaN,NaN,NaN,NaN,1614141177.39502,NaN,4.88258,2.65939,19.5846,36.10072780870106,1025.7227657776652,25.72276577766525,1541.7462043939975
NaN,25.0393,NaN,NaN,NaN,NaN,1614141189.29825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141189.60956,NaN,NaN,NaN,NaN,1614141189.60956,NaN,4.882619999999998,2.52914,19.5865,36.09946537978172,1025.72073501517,25.72073501517002,1541.7436127392427
NaN,NaN,NaN,NaN,NaN,NaN,1614141201.70837,NaN,NaN,NaN,NaN,1614141201.70837,NaN,4.88283,2.4060900000000003,19.5878,36.10013154701229,1025.7203660840967,25.72036608409667,1541.743987624642
NaN,23.3061,NaN,NaN,NaN,NaN,1614141206.12766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141213.8022199,NaN,NaN,NaN,NaN,1614141213.8022199,NaN,4.88211,2.28546,19.5832,36.09817310178406,1025.7195479197724,25.71954791977237,1541.733844701675
NaN,21.6382,NaN,NaN,NaN,NaN,1614141222.96704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141225.94131,NaN,NaN,NaN,NaN,1614141225.94131,NaN,4.88162,2.16382,19.5834,36.0939743869581,1025.715756904294,25.71575690429404,1541.7244676785594
NaN,NaN,NaN,NaN,NaN,NaN,1614141227.26785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141235.76071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141238.17911,NaN,NaN,NaN,NaN,1614141238.17911,NaN,4.88046,2.02997,19.5832,36.08455981253177,1025.708032870815,25.70803287081503,1541.705172184489
NaN,19.8056,NaN,NaN,NaN,NaN,1614141240.06781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141250.26471,NaN,NaN,NaN,NaN,1614141250.26471,NaN,4.8810400000000005,1.90536,19.5911,36.082595116990674,1025.7039190612725,25.70391906127247,1541.7073993479783
NaN,17.9755,NaN,NaN,NaN,NaN,1614141256.90506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141262.34433,NaN,NaN,NaN,NaN,1614141262.34433,NaN,4.88127,1.77583,19.5932,36.08273861263064,1025.7029130075503,25.70291300755048,1541.7075279571018
NaN,16.1183,NaN,NaN,NaN,NaN,1614141273.73325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141274.45898,NaN,NaN,NaN,NaN,1614141274.45898,NaN,4.88311,1.64241,19.6013,36.091068804997576,1025.7065718387585,25.706571838758464,1541.7281782685368
NaN,NaN,NaN,NaN,NaN,NaN,1614141286.67825,NaN,NaN,NaN,NaN,1614141286.67825,NaN,4.881869999999998,1.49052,19.5957,36.0856674978561,1025.7032495992014,25.7032495992014,1541.7103576685831
NaN,14.0424,NaN,NaN,NaN,NaN,1614141290.5615199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141298.77866,NaN,NaN,NaN,NaN,1614141298.77866,NaN,4.88197,1.34022,19.5958,36.08646762446929,1025.7031782654833,25.703178265483302,1541.7093100574168
NaN,NaN,NaN,NaN,NaN,NaN,1614141299.04385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.8741,NaN,NaN,NaN,NaN,1614141307.5314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141310.90451,NaN,NaN,NaN,NaN,1614141310.90451,NaN,4.88234,1.18741,19.5925,36.092450819990226,1025.7079458770197,25.707945877019487,1541.7140825342128
NaN,NaN,NaN,NaN,NaN,NaN,1614141323.11456,NaN,NaN,NaN,NaN,1614141323.11456,NaN,4.88267,1.02673,19.6006,36.088248989395574,1025.7019126285243,25.70191262852427,1541.7118991810255
NaN,9.7579,NaN,NaN,NaN,NaN,1614141324.3719802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141335.19968,NaN,NaN,NaN,NaN,1614141335.19968,NaN,4.8829699999999985,0.87111,19.6023,36.089328934702415,1025.7016126286433,25.70161262864326,1541.7128533857458
NaN,7.5438,NaN,NaN,NaN,NaN,1614141341.20221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141347.29745,NaN,NaN,NaN,NaN,1614141347.29745,NaN,4.88267,0.71406,19.601,36.08801968024402,1025.7002672684134,25.70026726841343,1541.7065308499873
NaN,NaN,NaN,NaN,NaN,NaN,1614141353.96405,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141356.41449,NaN,NaN,NaN,NaN,1614141356.41449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141357.41943,NaN,NaN,NaN,NaN,1614141357.41943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.3725,NaN,NaN,NaN,NaN,1614141358.36237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141359.4556901,NaN,NaN,NaN,NaN,1614141359.4556901,NaN,4.88269,0.55862,19.5981,36.090750635316475,1025.7024343412877,25.70243434128747,1541.705852411011
NaN,NaN,NaN,NaN,NaN,NaN,1614141362.75598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141371.77829,NaN,NaN,NaN,NaN,1614141371.77829,NaN,4.88389,0.5353100000000001,19.599,36.099948089716094,1025.7091226837829,25.70912268378265,1541.7227600380754
NaN,6.0747,NaN,NaN,NaN,NaN,1614141375.49893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141376.85556,NaN,0.000394902,0.7272,0.5548,1614141376.85556,236.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1614141383.98474,NaN,NaN,NaN,NaN,1614141383.98474,NaN,4.8815800000000005,0.66378,19.5913,36.087370297938534,1025.7020924500218,25.70209245002184,1541.6948479628138
NaN,NaN,NaN,NaN,NaN,NaN,1614141389.27017,NaN,0.000318888,0.7272,0.5402,1614141389.27017,236.69,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.6005,NaN,NaN,NaN,NaN,1614141392.3485699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
