trajectory,time,latitude,longitude,depth,conductivity,density,salinity,temperature,epoch
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,402.87216,3.9105604,1027.0111,35.209846,10.61425,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,404.05444,3.906692,1027.0194,35.212967,10.580499,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,405.22314,3.9042025,1027.0238,35.213898,10.55999,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,406.39313,3.9026389999999997,1027.0271,35.214653,10.544959,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,407.56796,3.9010773,1027.027,35.21197,10.533428,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,408.78464,3.899197,1027.0297,35.21118,10.514977,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,409.962,3.8980808,1027.029,35.20837,10.506376,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,411.16125,3.8952346,1027.0323,35.205605,10.475045,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,412.34924,3.8941338,1027.035,35.20731,10.467218,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,413.58777,3.8923216,1027.034,35.20181,10.448886,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,414.80374,3.8900518,1027.0356,35.19875,10.425973,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,416.03098,3.8877146,1027.0397,35.199223,10.405477,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,417.23825,3.8870158,1027.041,35.20003,10.401231,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,418.4672,3.8856509,1027.0416,35.19749,10.386155,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,419.778,3.8843186,1027.0417,35.194798,10.373587,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,421.00906,3.882036,1027.0438,35.19236,10.350871,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,422.24622,3.88104,1027.0469,35.194885,10.3450575,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,423.43033,3.8807237,1027.0454,35.19235,10.341826,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,424.67874,3.878488,1027.0425,35.18298,10.31706,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,425.85666,3.8754182,1027.0476,35.182755,10.286021,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,426.98663,3.8743122,1027.05,35.18443,10.280055,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,428.23373,3.8733953999999997,1027.0491,35.181026,10.270084,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,429.421,3.8710253,1027.0491,35.174847,10.242607,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,430.61694,3.8683734,1027.0483,35.16879,10.219632,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,431.8048,3.8652492,1027.0514,35.166355,10.19102,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,433.002,3.8637543,1027.0541,35.167023,10.178457,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,434.18054,3.8619404,1027.0526,35.161324,10.160858,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,435.38705,3.8595154,1027.054,35.15792,10.137868,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,436.62415,3.8570615999999998,1027.0548,35.1525,10.108465,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,437.82004,3.8527234,1027.0577,35.147446,10.068308,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,439.0066,3.850683,1027.0605,35.14779,10.053718,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,440.25946,3.8487682,1027.062,35.146034,10.037165,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,441.4833,3.8475134,1027.0615,35.143013,10.026404,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,442.7558,3.8446173999999997,1027.0603,35.134953,9.996795,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,443.94614,3.8419373,1027.0636,35.13417,9.973735,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,445.11334,3.8401525,1027.0681,35.13625,9.957279,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,446.31113,3.8393705,1027.0718,35.13963,9.9508505,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,447.50632,3.8390584,1027.0724,35.140053,9.9492655,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,448.70535,3.8385901000000002,1027.0718,35.138527,9.94591,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,449.84326,3.8377461,1027.0723,35.13687,9.935383999999999,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,451.00848,3.8365443,1027.0735,35.13574,9.923491,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,452.15765,3.8355458000000002,1027.0728,35.132668,9.913364,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,453.3422,3.8331542,1027.0743,35.128105,9.883009,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,454.53058,3.830863,1027.0771,35.127964,9.86572,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,455.73697,3.829958,1027.0779,35.12736,9.858811,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,456.94766,3.8285995,1027.075,35.120724,9.845525,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,458.24826,3.8260123999999998,1027.0778,35.11842,9.818135999999999,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,459.454,3.8245367999999997,1027.0797,35.117798,9.80428,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,460.71472,3.8222773,1027.0789,35.112194,9.783335,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,461.95297,3.820242,1027.0815,35.111588,9.764602,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,463.15,3.8191364,1027.0791,35.106853,9.756605,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,464.31644,3.815924,1027.0809,35.101177,9.720039,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,465.56528,3.8138752,1027.0852,35.102875,9.7019615,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,466.73108,3.8120253,1027.083,35.09616,9.684391,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,467.96796,3.8089268,1027.0845,35.092087,9.656564,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,469.2142,3.8073027,1027.0852,35.08983,9.641424,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,470.37323,3.8042822,1027.086,35.084625,9.611825,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,471.5808,3.8023211999999997,1027.087,35.08201,9.593797,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,472.76654,3.7990146,1027.0895,35.077396,9.557972,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,473.94354,3.7965558,1027.0922,35.07643,9.536938,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,475.09192,3.7940256999999997,1027.0958,35.075848,9.51192,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,476.2995,3.7926269,1027.0991,35.07725,9.498942,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,477.4527,3.7910538,1027.0977,35.07255,9.485817,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,478.6509,3.788726,1027.0966,35.066017,9.461204,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,479.8266,3.7855138999999998,1027.1008,35.064846,9.429991,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,481.00488,3.7839887,1027.102,35.06362,9.416998,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,482.21112,3.7814372,1027.104,35.06127,9.393711,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,483.42993,3.780474,1027.1075,35.063633,9.38334,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,484.59753,3.7788165,1027.1079,35.060566,9.366406,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,485.77255,3.7771592,1027.1089,35.058666,9.351557,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,486.98135,3.7755156,1027.1101,35.056965,9.336558,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,488.1165,3.7741358,1027.112,35.05674,9.32358,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,489.28537,3.7731247,1027.1127,35.055687,9.314273,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,490.46036,3.7715814,1027.1147,35.055004,9.298423,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,491.6808,3.7709818,1027.1156,35.055244,9.294616,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,492.91327,3.7697577,1027.1145,35.050804,9.280271,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,494.03775,3.767953,1027.1139,35.046104,9.261505,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,495.1892,3.7651396,1027.1115,35.03599,9.228076,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,496.39474,3.7601187,1027.1161,35.030792,9.174346,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,497.55298,3.7566853,1027.1206,35.029816,9.141806,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,498.64008,3.7534254,1027.1232,35.02711,9.112492,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,499.7758,3.7509300000000003,1027.1293,35.03028,9.090043,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,500.90405,3.7501085,1027.1332,35.03366,9.0825815,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,502.04843,3.7492273,1027.1332,35.032578,9.077579,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,503.12747,3.7485576,1027.1332,35.032036,9.074617,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,504.30496,3.747999,1027.1338,35.031437,9.067901,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,505.4207,3.746918,1027.1337,35.028946,9.056723,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,506.54025,3.7457027,1027.1283,35.01967,9.04491,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,507.66336,3.7408159999999997,1027.1333,35.014175,8.987388,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,508.85336,3.7394514,1027.139,35.020447,8.982057,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,510.05402,3.7387853,1027.1399,35.020645,8.977226,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,511.24078,3.7383308,1027.1398,35.019867,8.974239,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,512.40826,3.737229,1027.1418,35.019577,8.960215,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,513.5857,3.7365923,1027.1439,35.021122,8.95462,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,514.7634,3.7359688,1027.1439,35.019863,8.948243,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,515.9634,3.7349591,1027.1442,35.018032,8.938405,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,517.12085,3.7342134,1027.1444,35.017193,8.932719,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,518.2078,3.7334151,1027.1418,35.01182,8.921982,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,519.3521,3.7307053,1027.138,35.001328,8.895493,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,520.49023,3.7273512,1027.136,34.99076,8.855364,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,521.6477,3.7216082,1027.1422,34.987465,8.800146999999999,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,522.7553,3.7198722,1027.1501,34.994556,8.785001,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,523.9407,3.7186969999999997,1027.151,34.993977,8.776383,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,525.10876,3.7172818,1027.1449,34.983902,8.765032,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,526.24493,3.7143526,1027.1409,34.975094,8.747176,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,527.4416,3.7117968,1027.1532,34.98389,8.712414,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,528.5678,3.7121098,1027.16,34.991554,8.707435,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,529.78546,3.7097669,1027.1628,34.990013,8.681645,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,531.00775,3.7089868,1027.1658,34.9916,8.67125,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,532.2555,3.7065573,1027.1604,34.980797,8.651662,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,533.4733,3.7038580999999997,1027.1638,34.980392,8.627382,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,534.7111,3.7031875,1027.1654,34.981525,8.623273,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,535.8721,3.7014494,1027.16,34.970623,8.602794,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,537.0233,3.697409,1027.1633,34.96637,8.56006,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,538.1906,3.695299,1027.1663,34.966564,8.542514,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,539.3978,3.6927772,1027.1635,34.95802,8.517664,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,540.5764,3.6892366,1027.1671,34.95543,8.480951,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,541.7218,3.6868803999999997,1027.1707,34.955612,8.45915,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,542.9197,3.6846163,1027.1711,34.9519,8.436631,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,544.1043,3.6816266,1027.1764,34.952763,8.4069805,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,545.2211,3.6808357,1027.1797,34.956158,8.4029875,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,546.39966,3.6801217,1027.1799,34.95534,8.397701,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,547.63416,3.679218,1027.1794,34.9528,8.387926,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,548.79083,3.6773279,1027.1759,34.94414,8.366533,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,549.9979,3.673349,1027.1765,34.935314,8.317332,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,551.1887,3.6684842,1027.1843,34.936413,8.271609,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,552.49005,3.6671405,1027.1893,34.94112,8.263058000000001,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,553.7226,3.6661744,1027.1903,34.941013,8.256241,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,554.903,3.6653457,1027.1915,34.94122,8.249495,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,556.0702,3.6646647,1027.193,34.941917,8.243296,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,557.29535,3.6641328,1027.194,34.942272,8.239233,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,558.4526,3.6636603,1027.1945,34.941944,8.2338085,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,559.651,3.6629389999999997,1027.1952,34.941486,8.226537,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,560.85675,3.6624174,1027.1958,34.941242,8.221272,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,562.0201,3.6615908,1027.1942,34.937233,8.21094,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,563.2198,3.6595697,1027.1904,34.927795,8.187226,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,564.3857,3.6560072999999997,1027.1951,34.92626,8.149186,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,565.62195,3.6543156999999997,1027.1987,34.92709,8.129005,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,566.7772,3.6512592,1027.2009,34.92443,8.100572,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,567.9132,3.6502876,1027.2045,34.927437,8.093129,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,569.0916,3.649316,1027.2045,34.92584,8.084337,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,570.2787,3.6480212,1027.2035,34.921814,8.069778,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,571.47833,3.6456368,1027.2053,34.918957,8.042848,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,572.64417,3.6436973,1027.208,34.91899,8.025339,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,573.80133,3.6422863,1027.2104,34.919426,8.011451,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,574.95917,3.6412174999999998,1027.2068,34.912518,7.9990516,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,576.11304,3.6366987,1027.2089,34.90531,7.9473963,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,577.26117,3.634529,1027.2163,34.911346,7.929264,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,578.3842,3.6333083999999998,1027.218,34.91145,7.9189115,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,579.5593,3.6320791,1027.2198,34.91191,7.9083247,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,580.74567,3.63164,1027.2212,34.913143,7.906496,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,581.8536,3.631231,1027.2164,34.906544,7.902957,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,583.0101,3.6280987,1027.2173,34.900288,7.8643923000000004,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,584.2064,3.6260118,1027.223,34.903595,7.8429213,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,585.3236,3.6244063,1027.223,34.90069,7.827582,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,586.4688,3.6219342,1027.2262,34.899334,7.7994637,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,587.6165,3.6203597,1027.2323,34.90414,7.7831964,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,588.7331,3.6196,1027.2351,34.906677,7.777521,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,589.8789,3.6193097,1027.2361,34.90738,7.7753525,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,591.0247,3.618756,1027.2355,34.905407,7.7687526,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,592.15186,3.6175791999999998,1027.2361,34.903976,7.756403,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,593.29895,3.6166283999999997,1027.2379,34.904343,7.746637,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,594.4254,3.6157439,1027.2391,34.904053,7.7361283,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,595.57056,3.6148236000000002,1027.2404,34.904102,7.7284317,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,596.7176,3.6144743,1027.2391,34.901924,7.7250733,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,597.84406,3.6127744,1027.24,34.89934,7.705344,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,599.00977,3.612116,1027.2413,34.900032,7.7001243,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,600.17737,3.611012,1027.2412,34.897945,7.6891584,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,601.2402,3.610197,1027.2429,34.898434,7.680657,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,602.40906,3.6095188,1027.2445,34.899292,7.674045,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,603.51685,3.6092677,1027.2457,34.90024,7.6714315,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,604.61145,3.6088912,1027.2457,34.89935,7.666309,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,605.78876,3.6081069,1027.2439,34.895485,7.6583,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,606.96075,3.6065664,1027.2457,34.894356,7.6390615,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,608.12964,3.6054816,1027.2485,34.895664,7.627339,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,609.2155,3.6044774,1027.2513,34.89752,7.61795,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,610.40045,3.6046215999999998,1027.2517,34.89832,7.6194663,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,611.4744,3.60381,1027.2491,34.893215,7.609953,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,612.6532,3.6020706000000002,1027.2533,34.894978,7.590712,1693556769.0
SG635-M13JUL2023,2023-09-01T08:26:09Z,28.864947062018,-87.98822600296927,613.80664,3.6023598,1027.2535,34.89604,7.594987,1693556769.0
