m_depth,m_gps_lat,m_gps_lon,m_present_time,m_tot_horz_dist,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,1585531224.97,NaN,NaN,0.000378708,0.8154,0.2336,1585531224.97,239.18,4.74061,2.36873,18.3218,36.006863500186284,25.973571855715818,1540.3149074937248
NaN,NaN,NaN,1585531225.97137,NaN,NaN,0.00033884400000000004,0.9059999999999999,0.21899999999999997,1585531225.97137,NaN,4.74034,2.38279,18.3309,35.99656036905544,25.963458263580836,1540.3056971473836
24.2501,NaN,NaN,1585531226.28137,203.148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531226.9826698,NaN,NaN,0.00036964800000000004,0.8154,0.21899999999999997,1585531226.9826698,239.28,4.74062,2.39633,18.3365,35.99402319818696,25.960168392746937,1540.3069494214815
NaN,NaN,NaN,1585531227.99747,NaN,NaN,0.00034971599999999997,0.8154,0.2044,1585531227.99747,NaN,4.7408,2.4109599999999998,18.3349,35.99695737380331,25.962881413882087,1540.3108810795782
NaN,NaN,NaN,1585531229.00143,NaN,NaN,0.000322536,0.8154,0.21899999999999997,1585531229.00143,239.12,4.7409099999999995,2.4251099999999997,18.3333,35.99929519944095,25.965135617677788,1540.3137319050304
NaN,NaN,NaN,1585531230.0123901,NaN,NaN,NaN,NaN,NaN,1585531230.0123901,NaN,4.74063,2.43946,18.3312,35.99874746244129,25.96530634048304,1540.3108998493515
24.8299,NaN,NaN,1585531230.45914,203.149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531231.02936,NaN,NaN,0.000411324,0.8154,0.2336,1585531231.02936,239.07,4.74032,2.45276,18.331,35.9962751824866,25.963521477770428,1540.3064834205272
NaN,NaN,NaN,1585531232.03864,NaN,NaN,0.000366024,0.8154,0.21899999999999997,1585531232.03864,NaN,4.7401800000000005,2.46631,18.3308,35.99525212046087,25.962847586798034,1540.3046767868302
NaN,NaN,NaN,1585531233.04599,NaN,NaN,0.00033522,0.8154,0.2117,1585531233.04599,239.25,4.740069999999999,2.48081,18.3291,35.99580209176679,25.963759162103766,1540.304219630899
NaN,NaN,NaN,1585531234.04755,NaN,NaN,0.00035152800000000004,0.8154,0.1971,1585531234.04755,NaN,4.74023,2.49551,18.3291,35.997160568532095,25.964863989265947,1540.3069141884173
25.3821,NaN,NaN,1585531234.79538,203.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531235.04987,NaN,NaN,0.000431256,0.9059999999999999,0.2044,1585531235.04987,239.51,4.740469999999998,2.50956,18.3289,35.9993770751508,25.966673301719307,1540.3109407619636
NaN,NaN,NaN,1585531236.0648801,NaN,NaN,0.000347904,0.8154,0.2117,1585531236.0648801,NaN,4.74046,2.52445,18.3297,35.9985832823784,25.965929795312377,1540.3105662955866
NaN,NaN,NaN,1585531237.07816,NaN,NaN,0.00035696400000000003,0.8154,0.2117,1585531237.07816,239.76,4.73992,2.50956,18.3309,35.99293111489685,25.961234549561595,1540.3013442566732
NaN,NaN,NaN,1585531238.09586,NaN,NaN,0.00035152800000000004,0.8154,0.2263,1585531238.09586,NaN,4.73986,2.55333,18.3286,35.9944230999338,25.963146506323934,1540.3024846983456
NaN,NaN,NaN,1585531239.10135,NaN,NaN,0.000384144,0.8154,0.21899999999999997,1585531239.10135,239.99,4.73971,2.56708,18.3255,35.99586215671883,25.965087123702236,1540.3022178435658
25.9343,NaN,NaN,1585531239.13861,203.15099999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531240.10941,NaN,NaN,NaN,NaN,NaN,1585531240.10941,NaN,4.73993,2.58054,18.3248,35.998347787718146,25.967225481191463,1540.3062200029592
NaN,NaN,NaN,1585531241.14923,NaN,NaN,0.00040951199999999995,0.8154,0.21899999999999997,1585531241.14923,240.44,4.73953,2.57464,18.3265,35.99344607670253,25.96301887253412,1540.2989997441014
NaN,NaN,NaN,1585531242.14978,NaN,NaN,0.000393204,0.8154,0.2117,1585531242.14978,NaN,4.73971,2.6080799999999997,18.3262,35.995231489353216,25.964608137115192,1540.3024843935902
NaN,NaN,NaN,1585531243.15738,NaN,NaN,0.00038595599999999996,0.8154,0.2044,1585531243.15738,241.03,4.74014,2.62196,18.3266,35.99854103013427,25.967103182488017,1540.3090716749557
26.6246,NaN,NaN,1585531243.4793699,203.153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531244.15747,NaN,NaN,0.000358776,0.8154,0.21899999999999997,1585531244.15747,NaN,4.74017,2.6360099999999997,18.3284,35.997210077906225,25.965693567751032,1540.3087137662512
NaN,NaN,NaN,1585531245.16943,NaN,NaN,0.00035334,0.8154,0.2117,1585531245.16943,241.18,4.7405300000000015,2.64941,18.3277,36.000889278293336,25.968745765275802,1540.314860460478
NaN,NaN,NaN,1585531246.18439,NaN,NaN,0.000382332,0.8154,0.21899999999999997,1585531246.18439,NaN,4.73986,2.66413,18.3259,35.99675247611195,25.96609400988996,1540.3058809685394
NaN,NaN,NaN,1585531247.1963801,NaN,NaN,0.00033703199999999997,0.8154,0.2044,1585531247.1963801,240.99,4.7401599999999995,2.67714,18.3226,36.002204895898146,25.97115520456532,1540.3126173220737
27.3701,NaN,NaN,1585531247.81985,203.15400000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531248.19724,NaN,NaN,0.00037146,0.8154,0.2263,1585531248.19724,NaN,4.7397599999999995,2.69099,18.3217,35.99957953616419,25.96943117670571,1540.3072377427402
NaN,NaN,NaN,1585531249.22156,NaN,NaN,0.00039139199999999996,0.8154,0.21899999999999997,1585531249.22156,241.24,4.74022,2.70507,18.3225,36.002793677838824,25.97175367009117,1540.3140548529982
NaN,NaN,NaN,1585531250.43396,NaN,NaN,0.000378708,0.8154,0.2263,1585531250.43396,241.41,4.74113,2.72726,18.327,36.00659026067118,25.973628891336826,1540.3257452114242
NaN,NaN,NaN,1585531251.4689,NaN,NaN,0.000376896,0.8154,0.2409,1585531251.4689,NaN,4.74055,2.74093,18.3302,35.998828304738325,25.966940895538983,1540.3152159369881
27.9499,NaN,NaN,1585531252.008,203.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531252.48456,NaN,NaN,NaN,NaN,NaN,1585531252.48456,242.01,4.7405300000000015,2.7562900000000004,18.3305,35.99838835111871,25.96659596881045,1540.3149872738577
NaN,NaN,NaN,1585531253.4877,NaN,NaN,0.000340656,0.9059999999999999,0.2117,1585531253.4877,NaN,4.7404,2.7699599999999998,18.3265,36.000788952236746,25.969498658639626,1540.315550324537
NaN,NaN,NaN,1585531254.50192,NaN,NaN,0.00039139199999999996,0.8154,0.21899999999999997,1585531254.50192,242.14,4.74019,2.78261,18.3243,36.000926504923186,25.970211752558498,1540.3138215160393
NaN,NaN,NaN,1585531255.50317,NaN,NaN,0.00034428,0.9059999999999999,0.2263,1585531255.50317,NaN,4.73994,2.79644,18.3222,36.00063463950165,25.97057600446669,1540.311440604225
28.6125,NaN,NaN,1585531256.3468301,203.15599999999998,37.306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531256.51108,NaN,NaN,0.00036783599999999997,0.8154,0.2263,1585531256.51108,242.37,4.73953,2.81032,18.319000000000006,35.99994484801824,25.970911771057672,1540.3072486446429
NaN,NaN,NaN,1585531257.52338,NaN,NaN,0.000358776,0.8154,0.2044,1585531257.52338,NaN,4.74012,2.82592,18.3171,36.00664003468302,25.976584645211915,1540.3176579719584
NaN,NaN,NaN,1585531258.53491,NaN,NaN,0.000393204,0.8154,0.2117,1585531258.53491,242.22,4.74112,2.81032,18.3195,36.01306470366699,25.98083431621717,1540.3313295741468
NaN,NaN,NaN,1585531259.53787,NaN,NaN,0.00037327199999999996,0.8154,0.2263,1585531259.53787,NaN,4.74139,2.85365,18.3244,36.011043663832496,25.97824636654605,1540.3333242331532
29.1923,NaN,NaN,1585531260.54092,203.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531260.54169,NaN,NaN,0.00036783599999999997,0.8154,0.21899999999999997,1585531260.54169,242.53,4.7416599999999995,2.86761,18.3261,36.011846467650955,25.97849559483666,1540.3367007019763
NaN,NaN,NaN,1585531261.58704,NaN,NaN,0.00037146,0.8154,0.2336,1585531261.58704,NaN,4.74147,2.88096,18.327,36.00943030661974,25.976477724989987,1540.3334843459784
NaN,NaN,NaN,1585531262.58813,NaN,NaN,NaN,NaN,NaN,1585531262.58813,242.56,4.74181,2.89371,18.3249,36.014170210084266,25.98069094251628,1540.340127867106
NaN,NaN,NaN,1585531263.59784,NaN,NaN,0.0005001119999999999,0.8154,0.2409,1585531263.59784,NaN,4.74187,2.90725,18.3257,36.013973471470656,25.980398771638423,1540.3408037997472
NaN,NaN,NaN,1585531264.60489,NaN,NaN,0.000395016,0.9059999999999999,0.2263,1585531264.60489,242.38,4.741569999999999,2.92041,18.3275,36.00982841304872,25.976830014857338,1540.335374432469
29.7998,NaN,NaN,1585531264.73306,203.15900000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531265.6096199,NaN,NaN,0.00038052,0.9059999999999999,0.21899999999999997,1585531265.6096199,NaN,4.7413300000000005,2.93413,18.3265,36.0086555914836,25.976243021491648,1540.3325050146277
NaN,NaN,NaN,1585531266.6098,NaN,NaN,0.00046749599999999997,0.8154,0.2263,1585531266.6098,242.57,4.74118,2.94658,18.3258,36.007986976229226,25.975961280957108,1540.3308189899944
NaN,NaN,NaN,1585531267.61081,NaN,NaN,0.000532728,0.8154,0.2263,1585531267.61081,NaN,4.74102,2.95962,18.3221,36.00986936616554,25.978388957361854,1540.3307377857218
NaN,NaN,NaN,1585531268.61639,NaN,NaN,0.00036239999999999997,0.8154,0.2263,1585531268.61639,242.76,4.74121,2.9725200000000003,18.3203,36.01306677357565,25.981346132754197,1540.3349110334752
30.351999999999997,NaN,NaN,1585531268.91815,203.16,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531269.62579,NaN,NaN,0.00038052,0.9059999999999999,0.2336,1585531269.62579,NaN,4.74153,2.98505,18.3224,36.01394495058895,25.981546459647237,1540.3387970201763
NaN,NaN,NaN,1585531270.6301599,NaN,NaN,0.00039139199999999996,0.8154,0.21899999999999997,1585531270.6301599,242.79,4.74118,2.9969799999999998,18.3232,36.01025262919613,25.978570118996004,1540.3331634107408
NaN,NaN,NaN,1585531271.6982698,NaN,NaN,0.00038958,0.8154,0.2117,1585531271.6982698,NaN,4.7409300000000005,3.00966,18.3218,36.00934635977227,25.978283078177586,1540.3303565433478
NaN,NaN,NaN,1585531272.897,NaN,NaN,0.000449376,0.8154,0.2263,1585531272.897,242.66,4.74142,3.03004,18.3208,36.01439604863171,25.982490818102637,1540.338784101413
30.8489,NaN,NaN,1585531273.25879,203.16099999999997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531273.97208,NaN,NaN,0.000393204,0.8154,0.2263,1585531273.97208,NaN,4.74183,3.04355,18.3231,36.015865450516884,25.983098011811308,1540.343948499388
NaN,NaN,NaN,1585531274.9793699,NaN,NaN,NaN,NaN,NaN,1585531274.9793699,242.86,4.74158,3.05708,18.3259,36.01126740230994,25.97893290249453,1540.3387085089557
NaN,NaN,NaN,1585531275.98578,NaN,NaN,0.00035515199999999996,0.8154,0.2263,1585531275.98578,NaN,4.74148,3.07135,18.3268,36.009618291745035,25.97750651593219,1540.3368864118918
NaN,NaN,NaN,1585531276.99695,NaN,NaN,0.000396828,0.9059999999999999,0.2336,1585531276.99695,242.62,4.7413,3.08525,18.3235,36.010978361394756,25.979437564260024,1540.3362797907962
31.4564,NaN,NaN,1585531277.45032,203.162,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531278.00885,NaN,NaN,0.000366024,0.8154,0.21899999999999997,1585531278.00885,NaN,4.74146,3.0996200000000003,18.3241,36.0118098540294,25.979986733512987,1540.338618461446
NaN,NaN,NaN,1585531279.02585,NaN,NaN,0.00036783599999999997,0.8154,0.2263,1585531279.02585,242.7,4.74177,3.1135200000000003,18.3237,36.014799548215386,25.98243777291441,1540.3438305987652
NaN,NaN,NaN,1585531280.03717,NaN,NaN,0.00039864,0.8154,0.2336,1585531280.03717,NaN,4.74179,3.1268700000000003,18.3266,36.012416025649905,25.97994276622808,1540.3426667123563
NaN,NaN,NaN,1585531281.0445304,NaN,NaN,0.00040588800000000003,0.8154,0.2336,1585531281.0445304,242.75,4.74216,3.14005,18.3277,36.014599027070304,25.9813962111582,1540.3479118594023
32.0086,NaN,NaN,1585531281.6326,203.16299999999998,37.403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531282.05008,NaN,NaN,0.00037146,0.8154,0.21899999999999997,1585531282.05008,NaN,4.74151,3.15263,18.3282,36.00861257926032,25.97674108291153,1540.337867564731
NaN,NaN,NaN,1585531283.06528,NaN,NaN,0.000422196,0.8154,0.2336,1585531283.06528,242.96,4.7419,3.16457,18.3258,36.01404264854599,25.981554646762103,1540.345438646947
NaN,NaN,NaN,1585531284.07941,NaN,NaN,0.00038052,0.9059999999999999,0.2263,1585531284.07941,NaN,4.7419199999999995,3.17714,18.3257,36.0142962592381,25.98182908570561,1540.3460101742578
NaN,NaN,NaN,1585531285.08054,NaN,NaN,NaN,NaN,NaN,1585531285.08054,242.93,4.74156,3.18919,18.3269,36.01016732517093,25.97841845743324,1540.3399927666107
32.5332,NaN,NaN,1585531285.8248599,203.16400000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531286.09552,NaN,NaN,0.000690372,0.8154,0.2555,1585531286.09552,NaN,4.7416599999999995,3.20116,18.3252,36.012509499488246,25.980691514486352,1540.342712729798
NaN,NaN,NaN,1585531287.11224,NaN,NaN,0.000395016,0.8154,0.2336,1585531287.11224,243.08,4.74148,3.21265,18.3241,36.01193702712881,25.980579617385274,1540.340784510445
NaN,NaN,NaN,1585531288.12292,NaN,NaN,0.00041676,0.8154,0.2263,1585531288.12292,NaN,4.74164,3.22448,18.3216,36.01549432082585,25.98398348521141,1540.3448880072378
NaN,NaN,NaN,1585531289.12817,NaN,NaN,0.000364212,0.8154,0.2117,1585531289.12817,242.92,4.74159,3.23651,18.322,36.014711709969795,25.983336432260785,1540.3440866059552
NaN,NaN,NaN,1585531290.13162,NaN,NaN,0.00038958,0.8154,0.2263,1585531290.13162,NaN,4.7417,3.24819,18.323,36.01476625079475,25.983178357809948,1540.3453815304053
33.0854,NaN,NaN,1585531290.16666,203.165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531291.13275,NaN,NaN,0.000420384,0.8154,0.2263,1585531291.13275,242.68,4.741709999999999,3.26166,18.3245,36.01352789146821,25.98191241266909,1540.344882184254
NaN,NaN,NaN,1585531292.1542401,NaN,NaN,0.00042763199999999995,0.8154,0.21899999999999997,1585531292.1542401,NaN,4.74177,3.27545,18.3246,36.013946332655244,25.982268223193607,1540.3459701751844
NaN,NaN,NaN,1585531293.16138,NaN,NaN,0.000465684,0.8154,0.2263,1585531293.16138,243.01,4.74147,3.28776,18.3242,36.01173504481735,25.98072907969527,1540.3418086938605
NaN,NaN,NaN,1585531294.19293,NaN,NaN,0.000422196,0.8154,0.2117,1585531294.19293,NaN,4.741619999999998,3.3012,18.3226,36.014415309885266,25.983242384146706,1540.3452608984803
33.6652,NaN,NaN,1585531294.5712,203.166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531295.19809,NaN,NaN,NaN,NaN,NaN,1585531295.19809,242.87,4.74099,3.31414,18.3241,36.007719823527545,25.977794744861512,1540.334944843734
NaN,NaN,NaN,1585531296.3866901,NaN,NaN,0.00036783599999999997,0.8154,0.2263,1585531296.3866901,243.16,4.74084,3.33374,18.3192,36.010739689441266,25.981423513337173,1540.335824412503
NaN,NaN,NaN,1585531297.39624,NaN,NaN,0.000420384,0.8154,0.2336,1585531297.39624,NaN,4.741219999999998,3.34536,18.3205,36.012833177260354,25.98275145198591,1540.3410816469736
NaN,NaN,NaN,1585531298.3967,NaN,NaN,0.000393204,0.8154,0.2263,1585531298.3967,243.53,4.741230000000002,3.3550800000000005,18.3224,36.01124471474829,25.981100554187837,1540.3402873626262
34.1898,NaN,NaN,1585531298.83813,203.168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531299.4014301,NaN,NaN,0.00036964800000000004,0.9059999999999999,0.21899999999999997,1585531299.4014301,NaN,4.74187,3.3644300000000005,18.3231,36.01608341217875,25.984671570556888,1540.349840550145
NaN,NaN,NaN,1585531300.41306,NaN,NaN,0.000411324,0.8154,0.2263,1585531300.41306,243.71,4.74185,3.37069,18.3259,36.01344932128249,25.981978691575705,1540.3480053275737
NaN,NaN,NaN,1585531301.41418,NaN,NaN,0.000411324,0.8154,0.2263,1585531301.41418,NaN,4.7424599999999995,3.3755699999999997,18.3295,36.01548451467272,25.982654807542982,1540.355334224704
NaN,NaN,NaN,1585531302.41635,NaN,NaN,0.000400452,0.8154,0.2263,1585531302.41635,243.69,4.7416599999999995,3.3786,18.3331,36.00549909608577,25.97411679157767,1540.3410289375922
34.3555,NaN,NaN,1585531303.2775302,203.169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531303.41666,NaN,NaN,0.000422196,0.8154,0.2263,1585531303.41666,NaN,4.74145,3.37877,18.3297,36.00669614404121,25.975888063465842,1540.3397945143215
NaN,NaN,NaN,1585531304.43585,NaN,NaN,0.000358776,0.9059999999999999,0.2409,1585531304.43585,243.91,4.74164,3.37598,18.3241,36.0132387037668,25.982292499791132,1540.3459234424695
NaN,NaN,NaN,1585531305.43698,NaN,NaN,0.000366024,0.8154,0.21899999999999997,1585531305.43698,NaN,4.7416800000000014,3.37877,18.3231,36.01445769443046,25.983489360517073,1540.3471650857985
NaN,NaN,NaN,1585531306.44852,NaN,NaN,NaN,NaN,NaN,1585531306.44852,244.17,4.74181,3.3651199999999997,18.3229,36.015747303762815,25.984467394105426,1540.3490490942722
NaN,NaN,NaN,1585531307.46298,NaN,NaN,0.00041676,0.8154,0.2044,1585531307.46298,NaN,4.74211,3.3565699999999996,18.3228,36.018396759050546,25.986484133540216,1540.3535634113725
34.2174,NaN,NaN,1585531307.6343699,203.169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531308.48526,NaN,NaN,0.000400452,0.9059999999999999,0.2263,1585531308.48526,244.35,4.74207,3.3471900000000003,18.3245,36.0165648600745,25.984613231430107,1540.3518054857902
NaN,NaN,NaN,1585531310.50769,NaN,NaN,NaN,NaN,NaN,1585531310.50769,NaN,NaN,3.35152,NaN,NaN,NaN,NaN
33.6652,NaN,NaN,1585531311.97015,203.17,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585531314.5318902,NaN,NaN,NaN,NaN,NaN,1585531314.5318902,NaN,NaN,3.3471900000000003,NaN,NaN,NaN,NaN
33.113,NaN,NaN,1585531316.14636,203.171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
32.5608,NaN,NaN,1585531320.31937,203.172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
32.0086,NaN,NaN,1585531324.6546,203.173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
31.4288,NaN,NaN,1585531328.82175,203.174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30.9042,NaN,NaN,1585531333.00073,203.175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30.351999999999997,NaN,NaN,1585531337.17474,203.176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29.855,NaN,NaN,1585531341.51053,203.17700000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29.2476,NaN,NaN,1585531345.68298,203.178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28.6953,NaN,NaN,1585531349.85535,203.179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28.1708,NaN,NaN,1585531354.02435,203.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
27.7842,NaN,NaN,1585531358.35538,203.18099999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
27.0663,NaN,NaN,1585531362.52805,203.18200000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26.4865,NaN,NaN,1585531366.85718,203.18400000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25.9343,NaN,NaN,1585531371.1842,203.185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25.4097,NaN,NaN,1585531375.51575,203.18599999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.8299,NaN,NaN,1585531379.68991,203.187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24.3053,NaN,NaN,1585531383.8587599,203.188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
23.8083,NaN,NaN,1585531388.0289302,203.18900000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
23.2285,NaN,NaN,1585531392.35217,203.19,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.7039,NaN,NaN,1585531396.52267,203.19099999999997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22.2622,NaN,NaN,1585531400.6937,203.192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.7376,NaN,NaN,1585531404.87372,203.19299999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.1854,NaN,NaN,1585531409.2042801,203.19400000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.6608,NaN,NaN,1585531413.38135,203.195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.219,NaN,NaN,1585531417.55405,203.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.5564,NaN,NaN,1585531421.88519,203.197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.1974,NaN,NaN,1585531426.2150302,203.19799999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.59,NaN,NaN,1585531430.54681,203.199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.1206,NaN,NaN,1585531434.87604,203.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.5132,NaN,NaN,1585531439.21121,203.201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.0714,NaN,NaN,1585531443.53845,203.202,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.464000000000002,NaN,NaN,1585531447.70691,203.203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15.9946,NaN,NaN,1585531451.88629,203.204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15.4424,NaN,NaN,1585531456.0585,203.205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.8902,NaN,NaN,1585531460.3876,203.206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.338,NaN,NaN,1585531464.55862,203.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.8962,NaN,NaN,1585531468.7319,203.208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.4545,NaN,NaN,1585531472.91019,203.209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.8194,NaN,NaN,1585531477.24722,203.21,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.3777,NaN,NaN,1585531481.42322,203.21099999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.8255,NaN,NaN,1585531485.60059,203.21200000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.3285,NaN,NaN,1585531489.9300199,203.213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.8315,NaN,NaN,1585531494.26736,203.21400000000003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.3897,NaN,NaN,1585531498.60135,203.215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.7271,NaN,NaN,1585531502.93384,203.21599999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9.2025,NaN,NaN,1585531507.10825,203.217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.6503,NaN,NaN,1585531511.43878,203.218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.07048,NaN,NaN,1585531515.6123,203.21900000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.43544,NaN,NaN,1585531519.7919,203.22099999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7.0489,NaN,NaN,1585531523.96564,203.22099999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.52431,NaN,NaN,1585531528.29416,203.222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
