Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1694438706.29877,NaN,NaN,NaN,1694438706.29877,6.17001,2.276,30.789,36.67179827054874,1022.7166887511008,22.716688751100836,1553.8829658320967
NaN,NaN,NaN,NaN,NaN,NaN,1694438709.31348,NaN,NaN,NaN,1694438709.31348,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438714.35202,NaN,NaN,NaN,1694438714.35202,6.17034,2.147,30.7922,36.6716515196713,1022.7149126971078,22.71491269710782,1553.883708986532
NaN,NaN,NaN,NaN,NaN,NaN,1694438717.37698,NaN,NaN,NaN,1694438717.37698,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6098,NaN,NaN,NaN,NaN,1694438720.16388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438722.39487,NaN,NaN,NaN,1694438722.39487,6.17023,2.033,30.7914,36.67154598701184,1022.7146275950928,22.714627595092796,1553.8807921399477
NaN,NaN,NaN,NaN,NaN,NaN,1694438725.41544,NaN,NaN,NaN,1694438725.41544,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438728.90335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438730.44583,NaN,NaN,NaN,1694438730.44583,6.17036,1.895,30.7933,36.6710336199701,1022.71299292265,22.712992922650077,1553.8794719336477
NaN,NaN,NaN,NaN,NaN,NaN,1694438733.45377,NaN,NaN,NaN,1694438733.45377,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438738.50317,NaN,NaN,NaN,1694438738.50317,6.17024,1.776,30.7922,36.67108752418743,1022.712910767074,22.712910767073936,1553.8764391777906
NaN,NaN,NaN,NaN,NaN,NaN,1694438741.52338,NaN,NaN,NaN,1694438741.52338,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438746.60568,NaN,NaN,NaN,1694438746.60568,6.16977,1.661,30.7879,36.6711901305905,1022.7139990552088,22.71399905520877,1553.8703685365151
NaN,NaN,NaN,NaN,NaN,NaN,1694438749.62616,NaN,NaN,NaN,1694438749.62616,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.0798,NaN,NaN,NaN,NaN,1694438750.56641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438754.65018,NaN,NaN,NaN,1694438754.65018,6.16983,1.548,30.7897,36.67027510308453,1022.7122039197392,22.712203919739068,1553.8686973795463
NaN,NaN,NaN,NaN,NaN,NaN,1694438757.72733,NaN,NaN,NaN,1694438757.72733,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438762.74374,NaN,NaN,NaN,1694438762.74374,6.1698,1.436,30.7887,36.670856750649385,1022.7125122026864,22.71251220268653,1553.8667711567787
NaN,NaN,NaN,NaN,NaN,NaN,1694438765.76572,NaN,NaN,NaN,1694438765.76572,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438770.80905,NaN,NaN,NaN,1694438770.80905,6.16997,1.313,30.7913,36.67008341137296,1022.7105014624478,22.71050146244784,1553.8659649292017
NaN,NaN,NaN,NaN,NaN,NaN,1694438773.82675,NaN,NaN,NaN,1694438773.82675,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438778.83786,NaN,NaN,NaN,1694438778.83786,6.16976,1.192,30.7906,36.66923277801431,1022.7095931304516,22.70959313045148,1553.861775131998
NaN,10.7165,NaN,NaN,NaN,NaN,1694438780.78482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438781.85254,NaN,NaN,NaN,1694438781.85254,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438786.94046,NaN,NaN,NaN,1694438786.94046,6.16973,1.036,30.7888,36.67042772886494,1022.7104530632308,22.71045306323083,1553.859333815833
NaN,NaN,NaN,NaN,NaN,NaN,1694438789.52261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438789.95654,NaN,NaN,NaN,1694438789.95654,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438794.98376,NaN,NaN,NaN,1694438794.98376,6.16922,0.917,30.786,36.669136551988494,1022.7099559298198,22.709955929819785,1553.8523449473203
NaN,NaN,NaN,NaN,NaN,NaN,1694438798.00052,NaN,NaN,NaN,1694438798.00052,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438803.01935,NaN,NaN,NaN,1694438803.01935,6.16904,0.801,30.7841,36.66938679510996,1022.710312829618,22.710312829618037,1553.8488965320407
NaN,NaN,NaN,NaN,NaN,NaN,1694438807.06342,NaN,NaN,NaN,1694438807.06342,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438811.08286,NaN,NaN,NaN,1694438811.08286,6.16938,0.691,30.7903,36.66705006394511,1022.7059291494032,22.705929149403232,1553.8492684581581
NaN,6.2699,NaN,NaN,NaN,NaN,1694438811.15295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438815.1636,NaN,NaN,NaN,1694438815.1636,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438819.18793,NaN,NaN,NaN,1694438819.18793,6.1689,0.569,30.7836,36.66888872414385,1022.7091264197971,22.709126419797144,1553.8436076763169
NaN,NaN,NaN,NaN,NaN,NaN,1694438823.20172,NaN,NaN,NaN,1694438823.20172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438827.22571,NaN,NaN,NaN,1694438827.22571,6.16926,0.454,30.7879,36.66811403087018,1022.7065554957107,22.706555495710745,1553.8446290579707
NaN,NaN,NaN,NaN,NaN,NaN,1694438828.88892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438831.23325,NaN,NaN,NaN,1694438831.23325,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.43566,NaN,NaN,NaN,NaN,1694438842.47827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438844.38651,NaN,NaN,NaN,1694438844.38651,6.16958,0.5,30.7913,36.66769920736619,1022.7052536682004,22.705253668200385,1553.848102353347
NaN,NaN,NaN,NaN,NaN,NaN,1694438851.23541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.9096,NaN,NaN,NaN,NaN,1694438872.88931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438877.34082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.4669,NaN,NaN,NaN,NaN,1694438903.28421,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438912.02097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438925.06805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.191,NaN,NaN,NaN,NaN,1694438933.82114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.193,NaN,NaN,NaN,NaN,1694438964.04132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694438972.78375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.6952,NaN,NaN,NaN,NaN,1694438994.41595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.3919,NaN,NaN,NaN,NaN,1694439024.65631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439033.39859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.4773,NaN,NaN,NaN,NaN,1694439055.04306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.785,NaN,NaN,NaN,NaN,1694439085.28268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439094.03387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,41.2594,NaN,NaN,NaN,NaN,1694439115.68896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,45.0669,NaN,NaN,NaN,NaN,1694439145.93033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439154.68436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.6242,NaN,NaN,NaN,NaN,1694439176.33047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,52.3482,NaN,NaN,NaN,NaN,1694439206.55667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439215.29993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,55.7666,NaN,NaN,NaN,NaN,1694439236.92624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,59.046,NaN,NaN,NaN,NaN,1694439267.17331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439275.91104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,62.381,NaN,NaN,NaN,NaN,1694439297.53839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,65.8271,NaN,NaN,NaN,NaN,1694439327.79416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439336.53735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,69.1621,NaN,NaN,NaN,NaN,1694439358.18649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,72.3581,NaN,NaN,NaN,NaN,1694439388.41452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439397.15369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,75.3318,NaN,NaN,NaN,NaN,1694439418.82758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,78.5278,NaN,NaN,NaN,NaN,1694439449.04999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439457.79062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,81.4737,NaN,NaN,NaN,NaN,1694439479.42508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,84.3363,NaN,NaN,NaN,NaN,1694439509.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439518.40457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,87.3933,NaN,NaN,NaN,NaN,1694439540.05899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,90.2281,NaN,NaN,NaN,NaN,1694439570.30807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439579.05963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2651.90032152488,-9437.5228304075,1694439592.12506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439596.57901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,93.1184,NaN,NaN,NaN,NaN,1694439601.02429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,96.1477,NaN,NaN,NaN,NaN,1694439631.27374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439640.01871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,99.038,NaN,NaN,NaN,NaN,1694439661.66949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,101.873,NaN,NaN,NaN,NaN,1694439691.91675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439700.65619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,104.596,NaN,NaN,NaN,NaN,1694439722.30292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,107.403,NaN,NaN,NaN,NaN,1694439752.54663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439761.29034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439778.65167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,110.043,NaN,NaN,NaN,NaN,1694439783.10391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,112.489,NaN,NaN,NaN,NaN,1694439813.33115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439822.08469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439826.53735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,115.185,NaN,NaN,NaN,NaN,1694439843.89304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,117.353,NaN,NaN,NaN,NaN,1694439874.1348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439882.88605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,119.659,NaN,NaN,NaN,NaN,1694439904.54233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,122.244,NaN,NaN,NaN,NaN,1694439934.77728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694439943.52856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,124.717,NaN,NaN,NaN,NaN,1694439965.16415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,127.33,NaN,NaN,NaN,NaN,1694439995.41922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440004.16525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,129.914,NaN,NaN,NaN,NaN,1694440025.81311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,132.499,NaN,NaN,NaN,NaN,1694440056.07498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440064.82404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,135.167,NaN,NaN,NaN,NaN,1694440086.51547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,137.446,NaN,NaN,NaN,NaN,1694440116.74985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440125.49332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,139.864,NaN,NaN,NaN,NaN,1694440147.13406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,142.282,NaN,NaN,NaN,NaN,1694440177.38171,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440186.15182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,144.31,NaN,NaN,NaN,NaN,1694440207.80164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,146.284,NaN,NaN,NaN,NaN,1694440238.07028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440246.81708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,147.951,NaN,NaN,NaN,NaN,1694440268.46222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,149.646,NaN,NaN,NaN,NaN,1694440298.73804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440307.48349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440320.5322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,151.258,NaN,NaN,NaN,NaN,1694440329.2739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,152.592,NaN,NaN,NaN,NaN,1694440359.52197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440368.26544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,154.176,NaN,NaN,NaN,NaN,1694440389.90134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,155.76,NaN,NaN,NaN,NaN,1694440420.17111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440428.92117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,157.372,NaN,NaN,NaN,NaN,1694440450.57199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,159.095,NaN,NaN,NaN,NaN,1694440480.81183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440489.56433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2651.69445933486,-9437.49311783904,1694440494.01691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,160.707,NaN,NaN,NaN,NaN,1694440511.38287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,162.347,NaN,NaN,NaN,NaN,1694440541.61731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440550.37473,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,163.987,NaN,NaN,NaN,NaN,1694440572.02097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,165.793,NaN,NaN,NaN,NaN,1694440602.27258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440611.02628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,167.461,NaN,NaN,NaN,NaN,1694440632.68576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,169.184,NaN,NaN,NaN,NaN,1694440662.92734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440671.66843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440680.41364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,170.796,NaN,NaN,NaN,NaN,1694440693.44797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,172.602,NaN,NaN,NaN,NaN,1694440723.69879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440728.18903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440732.63641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,174.297,NaN,NaN,NaN,NaN,1694440754.30807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,176.243,NaN,NaN,NaN,NaN,1694440784.5524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440793.3063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,177.994,NaN,NaN,NaN,NaN,1694440814.9743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,179.772,NaN,NaN,NaN,NaN,1694440845.23953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440853.99701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,181.579,NaN,NaN,NaN,NaN,1694440875.65198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,183.246,NaN,NaN,NaN,NaN,1694440905.88989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440914.63675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,185.053,NaN,NaN,NaN,NaN,1694440936.28458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,186.748,NaN,NaN,NaN,NaN,1694440966.58304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694440975.33429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,188.415,NaN,NaN,NaN,NaN,1694440996.99115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,189.722,NaN,NaN,NaN,NaN,1694441027.26407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694441036.0061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694441044.7562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,191.25,NaN,NaN,NaN,NaN,1694441057.82104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,192.695,NaN,NaN,NaN,NaN,1694441088.08261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694441096.81644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,194.252,NaN,NaN,NaN,NaN,1694441118.46643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,195.864,NaN,NaN,NaN,NaN,1694441149.13229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694441158.08484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,192.529,NaN,NaN,NaN,NaN,1694441179.95929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,186.47,NaN,NaN,NaN,NaN,1694441210.22711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694441218.98416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,180.217,NaN,NaN,NaN,NaN,1694441240.62332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,174.047,NaN,NaN,NaN,NaN,1694441270.86713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1694441279.60623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,167.683,NaN,NaN,NaN,NaN,1694441301.22711,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,161.347,NaN,NaN,NaN,NaN,1694441331.45883,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
