Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1637026484.14359,NaN,0.000482724,0.8118,0.438,1637026484.14359,4.92692,1.621,20.3693,35.79440300425278,1025.2765443960302,25.276544396030204,1541.9619915852475
NaN,NaN,NaN,NaN,1637026502.24347,NaN,0.000499896,0.7216,0.4526,1637026502.24347,4.9269,1.418,20.3693,35.794313381004145,1025.275591167174,25.27559116717407,1541.9583546798592
NaN,NaN,NaN,NaN,1637026502.7811902,20.3864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.3597,NaN,NaN,1637026511.31674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026520.33954,NaN,0.000454104,0.8118,0.4891,1637026520.33954,4.92707,1.246,20.3731,35.79254282541425,1025.272472921143,25.27247292114293,1541.9560170876432
NaN,NaN,NaN,NaN,1637026524.04865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026538.59698,NaN,0.000910116,0.8118,0.6132,1637026538.59698,4.92706,1.106,20.3731,35.79251198322625,1025.2718391378166,25.271839137816638,1541.9535645746626
NaN,NaN,NaN,NaN,1637026556.7767901,NaN,0.000465552,0.902,0.4161,1637026556.7767901,4.92679,0.964,20.3702,35.792817270325926,1025.2722300747314,25.272230074731397,1541.9487886215927
NaN,NaN,NaN,NaN,1637026557.84906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026574.98004,NaN,0.000459828,0.902,0.438,1637026574.98004,4.92631,0.8029999999999999,20.3679,35.790906466113995,1025.2706873727477,25.27068737274749,1541.9403000832172
NaN,5.88501,NaN,NaN,1637026587.32025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026591.6586301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026593.10165,NaN,0.000490356,0.8118,0.4745,1637026593.10165,4.92637,0.586,20.3679,35.791475032852304,1025.2701750247977,25.270175024797712,1541.9376073406956
NaN,NaN,NaN,NaN,1637026611.26282,NaN,0.000520884,0.7216,0.4818,1637026611.26282,4.92622,0.345,20.3685,35.78982937154504,1025.2677087366717,25.26770873667169,1541.931119619069
NaN,NaN,NaN,NaN,1637026642.58392,19.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.65377,NaN,NaN,1637026659.58981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026710.15091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026714.49988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026718.84299,19.7971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.487,NaN,NaN,1637026735.78665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026795.0972,19.9133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.0651,NaN,NaN,1637026812.0473301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026837.5058599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.92558,NaN,NaN,1637026887.91064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637026947.9261198,19.3816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.15682,NaN,NaN,1637026960.65216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027011.22003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027023.93729,20.279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.7588,NaN,NaN,1637027036.71277,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027083.48059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027096.2233,20.2502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.7816,NaN,NaN,1637027108.9797401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027125.9300199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027159.61929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.2085300000000005,NaN,NaN,1637027184.9732099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027206.42331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027223.34741,20.8513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.95449,NaN,NaN,1637027261.24963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027299.2054696,21.0177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027311.95526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027328.9193099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.094,NaN,NaN,1637027337.48743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027371.2605,21.2128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.8744,NaN,NaN,1637027413.76556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027451.59827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.05844,NaN,NaN,1637027489.54462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027533.6891801,NaN,0.000517068,0.8118,0.4015,1637027533.6891801,4.92553,0.426,20.36,35.79137094542034,1025.2715145725006,25.271514572500568,1541.9267975582375
NaN,NaN,NaN,NaN,1637027549.05707,20.9088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027551.7795699,NaN,0.000526608,0.8118,0.4599,1637027551.7795699,4.92609,0.564,20.3647,35.79190931351425,1025.2712676454648,25.27126764546506,1541.934818655054
NaN,6.00063,NaN,NaN,1637027562.6554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027569.99005,NaN,0.000446472,0.902,0.4672,1637027569.99005,4.92546,0.7120000000000001,20.3587,35.79179754949952,1025.2734348694898,25.27343486948985,1541.9311645362286
NaN,NaN,NaN,NaN,1637027575.42197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027588.14392,NaN,0.000473184,0.8118,0.4453,1637027588.14392,4.92584,0.94,20.3622,35.79185076789896,1025.2735317966533,25.27353179665329,1541.938656518581
NaN,NaN,NaN,NaN,1637027606.23926,NaN,0.00044838,0.8118,0.4745,1637027606.23926,4.9259900000000005,1.19,20.3618,35.79332385056527,1025.2758521195185,25.275852119518504,1541.9451874007598
NaN,NaN,NaN,NaN,1637027613.34769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027621.92563,20.8267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027624.3771696,NaN,0.00063918,0.902,0.5548,1637027624.3771696,4.92473,1.415,20.3498,35.793126032636486,1025.2798962032668,25.279896203266844,1541.9367099218468
NaN,15.2502,NaN,NaN,1637027638.86313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027642.58261,NaN,0.000482724,0.8118,0.4307,1637027642.58261,4.9242300000000006,1.63,20.3442,35.79371227712082,1025.282780065064,25.282780065063893,1541.9358577169555
NaN,NaN,NaN,NaN,1637027660.7520099,NaN,0.000480816,0.8118,0.4526,1637027660.7520099,4.92439,1.846,20.3438,35.795279905166176,1025.285024290932,25.285024290931915,1541.9419765507248
NaN,NaN,NaN,NaN,1637027678.9386,NaN,0.000446472,0.8118,0.4453,1637027678.9386,4.9246300000000005,1.885,20.3466,35.79485184215672,1025.284118111719,25.284118111718954,1541.9446682939895
NaN,NaN,NaN,NaN,1637027697.0699801,NaN,0.00044838,0.8118,0.4307,1637027697.0699801,4.92425,1.741,20.3438,35.79417450275026,1025.283723555372,25.283723555372035,1541.9381905180524
NaN,NaN,NaN,NaN,1637027698.16153,21.3914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.308,NaN,NaN,1637027711.7507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027715.20975,NaN,0.000471276,0.8118,0.4453,1637027715.20975,4.92432,1.588,20.3446,35.79412347350043,1025.2828034606184,25.282803460618425,1541.9362773457256
NaN,NaN,NaN,NaN,1637027728.6702304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027733.31955,NaN,0.000436932,0.902,0.4234,1637027733.31955,4.9241800000000016,1.399,20.3436,35.79389648403593,1025.2820741863886,25.28207418638885,1541.9316351841342
NaN,NaN,NaN,NaN,1637027751.56873,NaN,0.000442656,0.8118,0.4234,1637027751.56873,4.9242300000000006,1.221,20.3457,35.79258893557386,1025.2797387746948,25.27973877469481,1541.9283310271885
NaN,NaN,NaN,NaN,1637027762.35895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027769.68341,NaN,0.000497988,0.902,0.4818,1637027769.68341,4.92516,1.061,20.3547,35.792612004154805,1025.2766487354402,25.27664873543995,1541.9346136291829
NaN,7.85053,NaN,NaN,1637027787.7414901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027787.80542,NaN,0.000473184,0.8118,0.4891,1637027787.80542,4.92507,0.884,20.354,35.792534713001146,1025.276005679407,25.276005679407035,1541.9307455420374
NaN,NaN,NaN,NaN,1637027806.0225801,NaN,0.000518976,0.8118,0.4745,1637027806.0225801,4.92488,0.6709999999999999,20.3535,35.791484297499046,1025.2744099953259,25.274409995325872,1541.9247102382506
NaN,NaN,NaN,NaN,1637027821.6738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027824.13937,NaN,0.000492264,0.902,0.4964,1637027824.13937,4.9244,0.455,20.3506,35.790101196312925,1025.2731902166818,25.273190216681773,1541.9156301743758
NaN,NaN,NaN,NaN,1637027842.25705,NaN,0.000568584,0.902,0.4745,1637027842.25705,4.92429,0.417,20.3478,35.79159039314445,1025.2749100230162,25.27491002301622,1541.9148643365527
NaN,NaN,NaN,NaN,1637027855.55707,19.4556,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.81553,NaN,NaN,1637027864.11093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027914.78693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027931.7369099,19.4223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027936.0889301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.7527,NaN,NaN,1637027940.43124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637027944.7905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028004.0960698,19.3974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.4697,NaN,NaN,1637028012.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028068.0329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.00063,NaN,NaN,1637028084.9688098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028140.05609,19.6063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.12792,NaN,NaN,1637028161.19397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028169.7246401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028190.8654199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028216.20831,19.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.4063,NaN,NaN,1637028233.52841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.1918,NaN,NaN,1637028305.7100198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028310.0683901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028314.42615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028331.37521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028365.36923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.63044,NaN,NaN,1637028378.1972,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028382.55551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028395.33542,19.1338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028437.4347801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.0473,NaN,NaN,1637028454.37247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028458.73785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028471.4976199,21.0746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028518.1637301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.7993,NaN,NaN,1637028526.78857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028531.13559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028543.93176,19.2874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028560.87076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.891110000000003,NaN,NaN,1637028599.42908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028603.77664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028668.72653,NaN,0.00043884,0.8118,0.4745,1637028668.72653,4.92191,0.439,20.3265,35.79020089466386,1025.279647698776,25.27964769877599,1541.8914870261647
NaN,4.49758,NaN,NaN,1637028675.6174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028679.9595,18.9568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028684.323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028686.84155,NaN,0.000480816,0.8118,0.511,1637028686.84155,4.92162,0.579,20.3221,35.791511969349216,1025.282435258878,25.282435258877967,1541.8918521223816
NaN,NaN,NaN,NaN,1637028705.056,NaN,0.000501804,0.8118,0.5329,1637028705.056,4.92253,0.72,20.3306,35.79168761296668,1025.2809094274783,25.280909427478267,1541.9030640710816
NaN,NaN,NaN,NaN,1637028723.21692,NaN,0.000965448,0.902,0.6059,1637028723.21692,4.92287,0.892,20.3321,35.79313092444436,1025.2823585633546,25.282358563354588,1541.9101021274857
NaN,NaN,NaN,NaN,1637028741.2978199,NaN,0.000549504,0.8118,0.4526,1637028741.2978199,4.92293,1.0659999999999998,20.3339,35.792031496683784,1025.2817968808497,25.281796880849694,1541.912899802306
NaN,10.7121,NaN,NaN,1637028751.66495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028756.01266,19.1441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028759.55008,NaN,0.000633456,0.8118,0.5183,1637028759.55008,4.92291,1.218,20.3321,35.79333933641533,1025.2839387150257,25.283938715025673,1541.9160588008447
NaN,NaN,NaN,NaN,1637028777.97513,NaN,0.00059148,0.8118,0.511,1637028777.97513,4.92286,1.356,20.3315,35.793389550720384,1025.284739209731,25.28473920973101,1541.9179132605288
NaN,NaN,NaN,NaN,1637028796.06207,NaN,0.000484632,0.8118,0.4599,1637028796.06207,4.92476,1.524,20.3477,35.79511197689923,1025.2824482391588,25.282448239159063,1541.9400527748392
NaN,NaN,NaN,NaN,1637028806.8478699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028814.21472,NaN,0.000580032,0.8118,0.4307,1637028814.21472,4.9253300000000015,1.664,20.3527,35.79547700745475,1025.281997896676,25.281997896676106,1541.94809550613
NaN,NaN,NaN,NaN,1637028819.72849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.308,NaN,NaN,1637028824.0820599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028828.43347,19.4498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028832.36359,NaN,0.000547596,0.8118,0.4307,1637028832.36359,4.92457,1.539,20.3467,35.79440260401467,1025.2822404223527,25.282240422352746,1541.9380358814176
NaN,NaN,NaN,NaN,1637028850.5922198,NaN,0.00112954,0.7216,0.5329,1637028850.5922198,4.92421,1.364,20.3434,35.794323816670314,1025.2823010531404,25.282301053140372,1541.9316049833194
NaN,NaN,NaN,NaN,1637028868.69437,NaN,0.00062964,0.902,0.5475,1637028868.69437,4.92397,1.138,20.3422,35.79346301347553,1025.280980642171,25.280980642171016,1541.9249896953913
NaN,NaN,NaN,NaN,1637028886.79706,NaN,0.000471276,0.8118,0.4307,1637028886.79706,4.9233400000000005,0.944,20.3369,35.79288129368187,1025.281110105846,25.281110105845986,1541.9153330939403
NaN,6.57872,NaN,NaN,1637028899.88123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028904.23239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028904.9602098,NaN,0.000541872,0.7216,0.4964,1637028904.9602098,4.92274,0.6759999999999999,20.3334,35.79104487327532,1025.2794780439385,25.279478043938298,1541.903948473201
NaN,NaN,NaN,NaN,1637028923.09833,NaN,0.000475092,0.8118,0.5183,1637028923.09833,4.9229,0.439,20.3344,35.7915900963527,1025.278592990059,25.278592990059,1541.9018692084699
NaN,NaN,NaN,NaN,1637028929.95981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028934.35391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028941.2113302,NaN,0.0005094359999999999,0.8118,0.4599,1637028941.2113302,4.923,0.448,20.3361,35.79096223467745,1025.2776983709043,25.27769837090432,1541.902590216732
NaN,NaN,NaN,NaN,1637028959.66159,18.9071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028968.20508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.2263,NaN,NaN,1637028972.57651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637028976.93698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029035.8115802,19.5791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.0133,NaN,NaN,1637029048.80573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029053.2634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029120.43469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1457,NaN,NaN,1637029124.79044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029129.16019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029175.40347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.11015,NaN,NaN,1637029201.034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029205.49393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029235.00128,19.0661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.590389999999997,NaN,NaN,1637029277.15952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029281.51773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029298.46466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029311.2462802,19.3481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.4236,NaN,NaN,1637029349.16669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029353.7613199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029383.53415,19.3698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029421.47852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.920010000000003,NaN,NaN,1637029425.82904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029430.17346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.23744,NaN,NaN,1637029502.02496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029506.37576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029510.71985,19.5921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029536.03275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029544.58966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029569.99005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.9144,NaN,NaN,1637029574.33582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029578.66858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1637029583.0225198,19.7156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
