Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_bbfl2s_bb_scaled,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_m_present_time,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1631257801.0116599,NaN,0.0141136,-1.2796,0.0756,1631257801.0116599,231.65,117.57,5.87069,0.016,29.1812,35.841657939736315,1022.6353992491204,22.635399249120496,1550.8180851470604
NaN,NaN,NaN,NaN,1631257819.20163,NaN,0.0141938,-1.5538,0.1008,1631257819.20163,232.03,117.78,5.87076,0.016,29.1933,35.83307437565801,1022.6248803150447,22.624880315044717,1550.8152283233649
NaN,NaN,NaN,NaN,1631257837.4208698,NaN,0.0141938,-1.5538,0.1008,1631257837.4208698,232.12,117.84,5.8712,0.012,29.1898,35.838728820454506,1022.6302878462781,22.630287846277948,1550.821514613012
NaN,NaN,NaN,NaN,1631257855.53128,NaN,0.014197299999999996,-1.6452,0.0882,1631257855.53128,232.08,117.83,5.87101,0.016,29.1859,35.8403408161511,1022.6328282482643,22.632828248264328,1550.8204910483264
NaN,NaN,NaN,NaN,1631257873.81647,NaN,0.0141938,-1.5538,0.0882,1631257873.81647,231.97,117.76,5.87101,0.016,29.1878,35.838917154390394,1022.6311195651233,22.6311195651233,1550.819910462211
NaN,NaN,NaN,NaN,1631257891.97964,NaN,0.014197299999999996,-1.7366,0.0882,1631257891.97964,231.82,117.68,5.87073,0.012,29.1776,35.844632766261235,1022.6388278137956,22.638827813795608,1550.8195999729255
NaN,NaN,NaN,NaN,1631257910.12357,NaN,0.014197299999999996,-1.371,0.0882,1631257910.12357,231.83,117.68,5.87038,0.013,29.1685,35.84904167129614,1022.6452053359347,22.645205335934747,1550.8181970614671
NaN,NaN,NaN,NaN,1631257928.29178,NaN,0.014197299999999996,-1.371,0.1008,1631257928.29178,231.87,117.68,5.87007,0.011,29.1692,35.84638090784012,1022.6429629555763,22.64296295557631,1550.8142270660649
NaN,NaN,NaN,NaN,1631257946.56268,NaN,0.014197299999999996,-1.4624,0.1008,1631257946.56268,231.89,117.68,5.86972,0.016,29.1734,35.840819223847426,1022.6373941665414,22.63739416654141,1550.8088214445515
NaN,NaN,NaN,NaN,1631257964.75241,NaN,0.014197299999999996,-1.5538,0.0756,1631257964.75241,231.86,117.67,5.86892,0.014,29.159,35.846099961730744,1022.6461962913196,22.646196291319484,1550.8035863626283
NaN,NaN,NaN,NaN,1631257982.93286,NaN,0.0141938,-1.371,0.063,1631257982.93286,231.84,117.65,5.8688400000000005,0.013,29.1585,35.84592364220677,1022.6462277875355,22.646227787535626,1550.8027619592126
NaN,NaN,NaN,NaN,1631258001.0931098,NaN,0.014197299999999996,-1.6452,0.1008,1631258001.0931098,231.86,117.66,5.86909,0.011,29.1683,35.84030123522639,1022.6386997580626,22.638699758062558,1550.8027321124666
NaN,NaN,NaN,NaN,1631258019.26581,NaN,0.014197299999999996,-1.6452,0.1008,1631258019.26581,231.96,117.71,5.86953,0.013,29.1883,35.82834714436787,1022.6230003599662,22.62300035996623,1550.801934544216
NaN,NaN,NaN,NaN,1631258037.53268,NaN,0.014197299999999996,-1.7366,0.0756,1631258037.53268,232.03,117.76,5.87022,0.012,29.1805,35.83894514036356,1022.6335803884638,22.63358038846377,1550.8125890016702
NaN,NaN,NaN,NaN,1631258055.65906,NaN,0.014197299999999996,-1.5538,0.0882,1631258055.65906,231.95,117.73,5.87016,0.011,29.1763,35.841679454854344,1022.6370430164352,22.63704301643509,1550.8131361277576
NaN,NaN,NaN,NaN,1631258073.78372,NaN,0.014197299999999996,-1.4624,0.0882,1631258073.78372,232.34,117.93,5.87063,0.011,29.1902,35.83450256008475,1022.6269750082753,22.62697500827517,1550.8145315809018
NaN,NaN,NaN,NaN,1631258091.93341,NaN,0.014197299999999996,-1.5538,0.0882,1631258091.93341,232.23,117.89,5.87073,0.013,29.1851,35.839011974983976,1022.6320867186816,22.63208671868153,1550.8173238159247
NaN,NaN,NaN,NaN,1631258110.1250901,NaN,0.014197299999999996,-1.5538,0.0882,1631258110.1250901,232.19,117.87,5.87073,0.011,29.1811,35.842009978900904,1022.6356759269336,22.63567592693357,1550.8185133735496
NaN,NaN,NaN,NaN,1631258128.5021696,NaN,0.0141938,-1.4624,0.0882,1631258128.5021696,232.18,117.86,5.87038,0.012,29.1702,35.84776753727646,1022.6436721617404,22.643672161740252,1550.8176604160558
NaN,NaN,NaN,NaN,1631258146.69351,NaN,0.014197299999999996,-1.5538,0.0882,1631258146.69351,231.91,117.72,5.86991,0.012,29.1648,35.848576359293816,1022.6460964447127,22.646096444712725,1550.813668509259
NaN,NaN,NaN,NaN,1631258164.84299,NaN,0.014197299999999996,-1.7366,0.0756,1631258164.84299,231.94,117.72,5.86874,0.012,29.1535,35.848983459822705,1022.6502034034637,22.65020340346382,1550.8030754885733
NaN,NaN,NaN,NaN,1631258182.98334,NaN,0.014197299999999996,-1.6452,0.0756,1631258182.98334,231.89,117.68,5.86903,0.012,29.1617,35.84483463624333,1022.6443291705078,22.644329170507827,1550.8040479679485
NaN,NaN,NaN,NaN,1631258201.30487,NaN,0.014197299999999996,-1.371,0.0756,1631258201.30487,231.9,117.69,5.86903,0.011,29.1696,35.83891339389458,1022.6372200662394,22.63722006623936,1550.801613622034
NaN,NaN,NaN,NaN,1631258219.4704,NaN,0.014197299999999996,-1.5538,0.0756,1631258219.4704,231.9,117.69,5.86871,0.011,29.1426,35.85695170701618,1022.6598495574268,22.659849557426696,1550.8060386283678
NaN,NaN,NaN,NaN,1631258237.6563098,NaN,0.0141938,-1.7366,0.0882,1631258237.6563098,231.83,117.65,5.86843,0.011,29.144,35.85397079797264,1022.6571399117972,22.657139911797124,1550.8022459513008
NaN,NaN,NaN,NaN,1631258255.81055,NaN,0.0141938,-1.7366,0.0756,1631258255.81055,231.94,117.69,5.86833,0.015,29.1677,35.835511772779974,1022.635321699736,22.635321699736096,1550.7938521513504
NaN,NaN,NaN,NaN,1631258274.01776,NaN,0.014197299999999996,-1.371,0.0882,1631258274.01776,231.83,117.63,5.86862,0.012,29.1642,35.840134574761436,1022.6399582353054,22.63995823530536,1550.7983576170548
NaN,NaN,NaN,NaN,1631258292.28415,NaN,0.014197299999999996,-1.4624,0.0882,1631258292.28415,232.06,117.76,5.86896,0.013,29.1725,35.83625708691558,1022.6342579179442,22.634257917944183,1550.7999186126362
NaN,NaN,NaN,NaN,1631258310.57544,NaN,0.014197299999999996,-1.5538,0.0756,1631258310.57544,231.97,117.72,5.86903,0.012,29.1731,35.836290159275066,1022.6340765981856,22.634076598185743,1550.8005593869877
NaN,NaN,NaN,NaN,1631258328.65695,NaN,0.014197299999999996,-1.5538,0.0882,1631258328.65695,231.96,117.72,5.8688699999999985,0.01,29.1564,35.8477058190955,1022.6482598493312,22.648259849331108,1550.8037158060315
NaN,NaN,NaN,NaN,1631258346.92313,NaN,0.014197299999999996,-1.5538,0.0756,1631258346.92313,232.09,117.79,5.86862,0.012,29.1573,35.8453070242633,1022.6461640619967,22.646164061996732,1550.8004701395464
NaN,NaN,NaN,NaN,1631258365.08612,NaN,0.014197299999999996,-1.4624,0.0882,1631258365.08612,231.97,117.74,5.86909,0.012,29.1739,35.83610415028861,1022.6336677175467,22.63366771754659,1550.8010353945954
NaN,NaN,NaN,NaN,1631258383.2390099,NaN,0.014197299999999996,-1.5538,0.0882,1631258383.2390099,231.96,117.74,5.86988,0.01,29.1836,35.83428027927985,1022.6290252026556,22.629025202655612,1550.8075250353804
NaN,NaN,NaN,NaN,1631258401.4017,NaN,0.014197299999999996,-1.5538,0.0756,1631258401.4017,231.88,117.7,5.86978,0.014,29.1691,35.844456261365906,1022.6415639544442,22.641563954444226,1550.8108244535738
NaN,NaN,NaN,NaN,1631258419.6239,NaN,0.014197299999999996,-1.5538,0.0882,1631258419.6239,231.84,117.67,5.86972,0.006999999999999999,29.166,35.846368608647644,1022.644013264896,22.644013264896106,1550.810936722225
NaN,NaN,NaN,NaN,1631258437.84183,NaN,0.0141938,-1.4624,0.0756,1631258437.84183,231.81,117.65,5.86956,0.012,29.1653,35.84578907165144,1022.6438348805922,22.64383488059218,1550.809311956907
NaN,NaN,NaN,NaN,1631258456.0510302,NaN,0.0141938,-1.371,0.0882,1631258456.0510302,231.74,117.61,5.8695,0.013,29.16800000000001,35.84335128467487,1022.6410999110092,22.641099911009288,1550.8077815916126
NaN,NaN,NaN,NaN,1631258474.20377,NaN,0.014197299999999996,-1.4624,0.1134,1631258474.20377,231.76,117.61,5.86931,0.012,29.1707,35.84001839853403,1022.6376841192675,22.63768411926765,1550.8046568558348
NaN,NaN,NaN,NaN,1631258492.30829,NaN,0.014197299999999996,-1.4624,0.0756,1631258492.30829,231.79,117.63,5.86903,0.014,29.1597,35.84633342994038,1022.6461361632553,22.64613616325516,1550.8046933432072
NaN,NaN,NaN,NaN,1631258510.4888,NaN,0.014197299999999996,-1.5538,0.0756,1631258510.4888,231.76,117.62,5.86871,0.012,29.1556,35.84720203777475,1022.6481591249254,22.648159124925428,1550.8020719055642
NaN,NaN,NaN,NaN,1631258528.7297099,NaN,0.014197299999999996,-1.4624,0.0882,1631258528.7297099,231.94,117.7,5.86868,0.011,29.1582,35.845046190373616,1022.6456611539212,22.64566115392131,1550.8008987681255
NaN,NaN,NaN,NaN,1631258546.86514,NaN,0.014197299999999996,-1.6452,0.0756,1631258546.86514,231.56,117.51,5.86796,0.02,29.1551,35.84240415808111,1022.6447580652299,22.644758065229894,1550.793347196999
NaN,NaN,NaN,NaN,1631258564.9902,NaN,0.014197299999999996,-1.4624,0.1008,1631258564.9902,231.69,117.57,5.86808,0.014,29.1521,35.84548240676481,1022.6480533678086,22.648053367808643,1550.7956086867034
NaN,NaN,NaN,NaN,1631258583.26227,NaN,0.014197299999999996,-1.6452,0.0756,1631258583.26227,231.72,117.58,5.86796,0.011,29.155,35.842481788268515,1022.6448115498421,22.64481154984196,1550.7932290409817
NaN,NaN,NaN,NaN,1631258601.59744,NaN,0.014197299999999996,-1.828,0.0882,1631258601.59744,231.73,117.58,5.86815,0.013,29.1644,35.83674489462787,1022.637349469284,22.63734946928389,1550.7926665781886
NaN,NaN,NaN,NaN,1631258619.72702,NaN,0.014197299999999996,-1.6452,0.0756,1631258619.72702,231.89,117.68,5.86821,0.011,29.1565,35.84308069479722,1022.6447568165972,22.644756816597237,1550.7957731542551
NaN,NaN,NaN,NaN,1631258637.9149802,NaN,0.014197299999999996,-1.5538,0.1008,1631258637.9149802,231.7,117.56,5.86811,0.012,29.152,35.84576480491007,1022.6482905505645,22.648290550564642,1550.7959666792417
NaN,NaN,NaN,NaN,1631258656.04996,NaN,0.014197299999999996,-1.2796,0.1008,1631258656.04996,231.79,117.62,5.86792,0.012,29.1549,35.8422807083085,1022.6446984379343,22.644698437934156,1550.792795623461
NaN,NaN,NaN,NaN,1631258674.2821698,NaN,0.0141938,-1.4624,0.0882,1631258674.2821698,231.78,117.6,5.86833,0.013,29.155,35.84503192082061,1022.6467353576522,22.646735357652236,1550.7977072658905
NaN,NaN,NaN,NaN,1631258692.51666,NaN,0.0141938,-1.371,0.0882,1631258692.51666,231.61,117.52,5.86815,0.014,29.1535,35.844915326974245,1022.6471565882414,22.64715658824139,1550.79602079171
NaN,NaN,NaN,NaN,1631258710.6568902,NaN,0.014197299999999996,-1.6452,0.1008,1631258710.6568902,231.7,117.56,5.86793,0.012,29.156,35.84152501175335,1022.6437608865274,22.64376088652739,1550.792578853215
NaN,NaN,NaN,NaN,1631258728.80389,NaN,0.014197299999999996,-1.371,0.0756,1631258728.80389,231.55,117.49,5.86764,0.014,29.1512,35.84312370385193,1022.6465845652633,22.646584565263424,1550.7905979869206
NaN,NaN,NaN,NaN,1631258746.95331,NaN,0.014197299999999996,-1.5538,0.1008,1631258746.95331,231.57,117.49,5.86761,0.014,29.1493,35.844341414705355,1022.6481381337836,22.6481381337835,1550.7908196935637
NaN,NaN,NaN,NaN,1631258765.1412,NaN,0.014197299999999996,-1.2796,0.0756,1631258765.1412,231.7,117.54,5.86749,0.012,29.1524,35.84119051365028,1022.6447205078397,22.644720507839565,1550.7883949736788
NaN,NaN,NaN,NaN,1631258783.3148801,NaN,0.014197299999999996,-1.5538,0.0756,1631258783.3148801,231.77,117.6,5.86767,0.012,29.1553,35.84025740614794,1022.6430443101227,22.64304431012272,1550.7896693930145
NaN,NaN,NaN,NaN,1631258801.5296,NaN,0.014197299999999996,-1.7366,0.0756,1631258801.5296,231.81,117.61,5.86767,0.009000000000000001,29.1589,35.83755978489445,1022.639794561329,22.63979456132904,1550.7885172721658
NaN,NaN,NaN,NaN,1631258819.69119,NaN,0.014197299999999996,-1.5538,0.0756,1631258819.69119,231.67,117.52,5.86777,0.012,29.1439,35.84949448375675,1022.6538158299013,22.653815829901305,1550.79436399378
NaN,NaN,NaN,NaN,1631258837.8345,NaN,0.014197299999999996,-1.5538,0.0882,1631258837.8345,231.81,117.62,5.86799,0.012,29.1752,35.827549986581076,1022.6268059719783,22.626805971978346,1550.787423110205
NaN,NaN,NaN,NaN,1631258856.14438,NaN,0.014197299999999996,-1.5538,0.1008,1631258856.14438,231.8,117.63,5.86846,0.015,29.1706,35.83423451970708,1022.633386755398,22.633386755398078,1550.7945265416517
NaN,NaN,NaN,NaN,1631258874.28406,NaN,0.014197299999999996,-1.5538,0.0882,1631258874.28406,231.82,117.63,5.86868,0.011,29.1627,35.84167277788142,1022.641613823096,22.641613823095888,1550.7995210131144
NaN,NaN,NaN,NaN,1631258892.49515,NaN,0.014197299999999996,-1.7366,0.0882,1631258892.49515,231.82,117.63,5.86874,0.015,29.1614,35.843059662673376,1022.6431098386167,22.64310983861685,1550.800705872425
NaN,NaN,NaN,NaN,1631258910.66229,NaN,0.0141938,-1.7366,0.0882,1631258910.66229,231.78,117.6,5.86862,0.011,29.154,35.84778154520646,1022.6491282602997,22.649128260299676,1550.8014642960911
NaN,NaN,NaN,NaN,1631258928.75891,NaN,0.014197299999999996,-1.5538,0.0882,1631258928.75891,231.61,117.5,5.86805,0.013,29.1497,35.847075409213254,1022.6500527050383,22.65005270503855,1550.7959670425998
NaN,NaN,NaN,NaN,1631258947.11002,NaN,0.014197299999999996,-1.5538,0.0756,1631258947.11002,231.67,117.54,5.8689300000000015,0.019,29.1716,35.836723010507065,1022.6349362952576,22.634936295257486,1550.7999327639538
NaN,NaN,NaN,NaN,1631258965.21042,NaN,0.014197299999999996,-1.2796,0.0756,1631258965.21042,231.74,117.57,5.86834,0.009000000000000001,29.1631,35.83903000968765,1022.6394859067681,22.63948590676796,1550.7952810247182
NaN,NaN,NaN,NaN,1631258983.32758,NaN,0.0141938,-1.828,0.0756,1631258983.32758,231.8,117.6,5.86859,0.014,29.1573,35.845099624480426,1022.6460168413452,22.64601684134527,1550.8001428185835
NaN,NaN,NaN,NaN,1631259001.54877,NaN,0.014197299999999996,-1.371,0.0882,1631259001.54877,231.71,117.56,5.8684,0.012,29.1478,35.8509136724786,1022.6535701723086,22.65357017230861,1550.8007374790786
NaN,NaN,NaN,NaN,1631259019.80658,NaN,0.014197299999999996,-1.5538,0.0756,1631259019.80658,231.78,117.58,5.8688400000000005,0.012,29.1658,35.840451667816794,1022.6396581051697,22.63965810516959,1550.8005106842606
NaN,NaN,NaN,NaN,1631259037.98004,NaN,0.014197299999999996,-1.5538,0.0756,1631259037.98004,231.85,117.62,5.8685199999999975,0.023,29.1627,35.84056638075215,1022.6408341528527,22.64083415285257,1550.7977973241373
NaN,NaN,NaN,NaN,1631259056.15237,NaN,0.014197299999999996,-1.7366,0.0756,1631259056.15237,232.13,117.79,5.86896,0.011,29.1671,35.84030466334298,1022.6391060639766,22.63910606397656,1550.8015377715135
NaN,NaN,NaN,NaN,1631259074.24005,NaN,0.014197299999999996,-1.371,0.0882,1631259074.24005,232.22,117.84,5.86909,0.012,29.1712,35.83812749881105,1022.6360957759964,22.63609577599641,1550.8018613438471
NaN,NaN,NaN,NaN,1631259092.62061,NaN,0.014197299999999996,-1.2796,0.0882,1631259092.62061,232.17,117.82,5.86981,0.012,29.1838,35.83364755000966,1022.6284912532553,22.628491253255106,1550.8066562559966
NaN,NaN,NaN,NaN,1631259110.81064,NaN,0.014197299999999996,-1.5538,0.063,1631259110.81064,232.14,117.82,5.87019,0.011,29.1787,35.84008757843039,1022.635039854417,22.635039854416963,1550.8127625245347
NaN,NaN,NaN,NaN,1631259128.95865,NaN,0.014197299999999996,-1.5538,0.0882,1631259128.95865,232.04,117.79,5.87054,0.015,29.1813,35.84054972327305,1022.6345290375197,22.634529037519656,1550.8162368248732
NaN,NaN,NaN,NaN,1631259147.1442301,NaN,0.0141938,-1.4624,0.0756,1631259147.1442301,232.1,117.82,5.87063,0.011,29.1901,35.834577475299184,1022.6270649295517,22.627064929551576,1550.814562131894
NaN,NaN,NaN,NaN,1631259165.30179,NaN,0.014197299999999996,-1.5538,0.0882,1631259165.30179,232.09,117.83,5.87085,0.012,29.1868,35.83856526264665,1022.6311747865652,22.631174786565108,1550.8182287070906
NaN,NaN,NaN,NaN,1631259183.58865,NaN,0.0141938,-1.5538,0.063,1631259183.58865,231.92,117.73,5.87113,0.013,29.1906,35.837646891019396,1022.6292103049014,22.62921030490145,1550.8204462625113
NaN,NaN,NaN,NaN,1631259201.69449,NaN,0.014197299999999996,-1.5538,0.0882,1631259201.69449,231.98,117.75,5.87111,0.015,29.1749,35.849274391727555,1022.6432351750484,22.64323517504841,1550.8250379738565
NaN,NaN,NaN,NaN,1631259219.9093,NaN,0.014197299999999996,-1.4624,0.0882,1631259219.9093,231.99,117.76,5.87057,0.013,29.1774,35.84367979966125,1022.6381836944228,22.638183694422878,1550.8177563832262
NaN,NaN,NaN,NaN,1631259238.0850801,NaN,0.014197299999999996,-1.6452,0.0882,1631259238.0850801,231.67,117.6,5.8706,0.016,29.1782,35.84328606534835,1022.6376315944627,22.637631594462853,1550.8179216080719
NaN,NaN,NaN,NaN,1631259256.30847,NaN,0.014197299999999996,-1.4624,0.0882,1631259256.30847,231.83,117.68,5.87047,0.011,29.1685,35.8496625736114,1022.645663107833,22.645663107833,1550.8192447517208
NaN,NaN,NaN,NaN,1631259274.5510302,NaN,0.014197299999999996,-1.2796,0.0882,1631259274.5510302,231.93,117.72,5.8701,0.014,29.1674,35.84793615689095,1022.6447494317947,22.64474943179482,1550.8151876970942
NaN,NaN,NaN,NaN,1631259292.73279,NaN,0.014197299999999996,-1.6452,0.0756,1631259292.73279,231.8,117.64,5.86994,0.014,29.1671,35.84705826651284,1022.6441910425011,22.64419104250101,1550.8133579946755
NaN,NaN,NaN,NaN,1631259310.8801599,NaN,0.014197299999999996,-1.5538,0.0756,1631259310.8801599,231.76,117.63,5.86969,0.011,29.167,35.845411011678664,1022.6429747289143,22.642974728914513,1550.8103365224379
NaN,NaN,NaN,NaN,1631259329.0573401,NaN,0.014197299999999996,-1.6452,0.0756,1631259329.0573401,231.67,117.57,5.86843,0.017,29.1574,35.84392079406813,1022.6451106711542,22.64511067115416,1550.7982397004223
NaN,NaN,NaN,NaN,1631259347.29324,NaN,0.014197299999999996,-1.6452,0.0756,1631259347.29324,231.75,117.6,5.86874,0.012,29.1591,35.84478477110651,1022.6451663462088,22.645166346208725,1550.8013604700513
NaN,NaN,NaN,NaN,1631259365.5257301,NaN,0.014197299999999996,-1.5538,0.0882,1631259365.5257301,231.74,117.58,5.86815,0.011,29.1485,35.84866530582873,1022.651641835118,22.651641835118085,1550.7975030733348
NaN,NaN,NaN,NaN,1631259383.6951,NaN,0.014197299999999996,-1.5538,0.0756,1631259383.6951,231.85,117.67,5.86802,0.012,29.1536,35.84394471777641,1022.6463854360173,22.646385436017226,1550.7943952660503
NaN,NaN,NaN,NaN,1631259401.8661802,NaN,0.014197299999999996,-1.5538,0.126,1631259401.8661802,232.02,117.74,5.86896,0.012,29.1552,35.849225444496376,1022.6498133409112,22.649813340911127,1550.8051974616747
NaN,NaN,NaN,NaN,1631259420.09418,NaN,0.014197299999999996,-1.5538,0.0882,1631259420.09418,231.73,117.6,5.86877,0.018000000000000002,29.1671,35.83899307405133,1022.6381509314293,22.63815093142921,1550.799371148589
NaN,NaN,NaN,NaN,1631259438.23599,NaN,0.0141938,-1.371,0.0756,1631259438.23599,231.83,117.65,5.86865,0.014,29.1502,35.850836962207076,1022.6527139393893,22.6527139393894,1550.8030383743971
NaN,NaN,NaN,NaN,1631259456.52197,NaN,0.014197299999999996,-1.371,0.0756,1631259456.52197,231.92,117.69,5.86868,0.014,29.164,35.840697449066184,1022.6404568007159,22.640456800716038,1550.7991726688815
NaN,NaN,NaN,NaN,1631259474.69711,NaN,0.014197299999999996,-1.828,0.0756,1631259474.69711,231.96,117.71,5.86865,0.011,29.1616,35.842290550927,1022.642447837094,22.642447837094092,1550.7994973762184
NaN,NaN,NaN,NaN,1631259492.8359401,NaN,0.014197299999999996,-1.5538,0.0882,1631259492.8359401,231.91,117.68,5.86828,0.011,29.1578,35.84258867264325,1022.6439500081807,22.643950008180923,1550.7962159970991
NaN,NaN,NaN,NaN,1631259511.07199,NaN,0.0141938,-1.7366,0.0882,1631259511.07199,232.03,117.75,5.8685199999999975,0.01,29.1669,35.83742228926399,1022.637004334076,22.637004334075872,1550.7962968761167
NaN,NaN,NaN,NaN,1631259529.1842,NaN,0.0141938,-1.5538,0.0756,1631259529.1842,231.95,117.7,5.86931,0.011,29.1678,35.8421922680715,1022.6402882001394,22.64028820013925,1550.805527642455
NaN,NaN,NaN,NaN,1631259547.34637,NaN,0.014197299999999996,-1.371,0.0756,1631259547.34637,232.03,117.77,5.86934,0.011,29.17,35.84075008596105,1022.6384648858096,22.63846488580964,1550.8052148249221
NaN,NaN,NaN,NaN,1631259565.52298,NaN,0.014197299999999996,-1.371,0.1008,1631259565.52298,231.93,117.72,5.86953,0.013,29.1782,35.83591377172715,1022.6320820683935,22.632082068393515,1550.8050218629587
NaN,NaN,NaN,NaN,1631259583.6628098,NaN,0.0141938,-1.5538,0.0756,1631259583.6628098,231.95,117.71,5.86972,0.012,29.1723,35.84164482778141,1022.638367252957,22.638367252956986,1550.8090917952488
NaN,NaN,NaN,NaN,1631259601.80264,NaN,0.014197299999999996,-1.5538,0.063,1631259601.80264,231.85,117.67,5.86937,0.013,29.1587,35.84942725830165,1022.6487918729124,22.648791872912284,1550.8090668480797
NaN,NaN,NaN,NaN,1631259619.91544,NaN,0.014197299999999996,-1.4624,0.1638,1631259619.91544,231.95,117.72,5.86985,0.014,29.1755,35.84014185966705,1022.6361702735204,22.636170273520516,1550.809707404265
NaN,NaN,NaN,NaN,1631259638.08707,NaN,0.014197299999999996,-1.4624,0.0882,1631259638.08707,232.01,117.76,5.86981,0.012,29.1741,35.840916014179136,1022.637214226616,22.637214226616038,1550.80962212426
NaN,NaN,NaN,NaN,1631259656.25113,NaN,0.014197299999999996,-1.4624,0.0882,1631259656.25113,231.9,117.71,5.86978,0.014,29.1744,35.84048384797331,1022.6367972586743,22.636797258674164,1550.8092031273025
NaN,NaN,NaN,NaN,1631259674.41232,NaN,0.014197299999999996,-1.4624,0.063,1631259674.41232,231.92,117.71,5.8696199999999985,0.014,29.1689,35.8435034384039,1022.6409156487724,22.640915648772307,1550.8089640087424
NaN,NaN,NaN,NaN,1631259692.7341,NaN,0.014197299999999996,-1.5538,0.0756,1631259692.7341,231.75,117.62,5.86944,0.012,29.1636,35.84623637029382,1022.6447427408497,22.64474274084966,1550.8083909933748
NaN,NaN,NaN,NaN,1631259710.88208,NaN,0.014197299999999996,-1.6452,0.0756,1631259710.88208,231.76,117.62,5.86862,0.023,29.1525,35.84890273822215,1022.6505261227817,22.650526122781454,1550.8021221570916
NaN,NaN,NaN,NaN,1631259729.05365,NaN,0.014197299999999996,-1.4624,0.0882,1631259729.05365,231.97,117.71,5.86859,0.013,29.1507,35.85004862895694,1022.651949422695,22.651949422694997,1550.8021478948444
NaN,NaN,NaN,NaN,1631259747.20645,NaN,0.014197299999999996,-1.371,0.0882,1631259747.20645,231.85,117.64,5.86749,0.009000000000000001,29.1495,35.84336559339566,1022.6473166160588,22.647316616058788,1550.7892339071147
NaN,NaN,NaN,NaN,1631259765.49609,NaN,0.014197299999999996,-1.6452,0.0756,1631259765.49609,231.84,117.64,5.86811,0.013,29.1546,35.84381515518463,1022.6459560535718,22.645956053571812,1550.79518675785
NaN,NaN,NaN,NaN,1631259783.69739,NaN,0.014197299999999996,-1.5538,0.0756,1631259783.69739,231.92,117.68,5.86821,0.015,29.1519,35.84652832748118,1022.6489104448976,22.648910444897524,1550.7972482953996
NaN,NaN,NaN,NaN,1631259801.96826,NaN,0.014197299999999996,-1.2796,0.063,1631259801.96826,231.93,117.68,5.86817,0.013,29.1534,35.845128479917875,1022.6473460377647,22.64734603776469,1550.7962751699847
NaN,NaN,NaN,NaN,1631259820.11569,NaN,0.014197299999999996,-1.1882,0.0756,1631259820.11569,231.89,117.66,5.86789,0.011,29.1488,35.846647708460296,1022.6500256182304,22.650025618230305,1550.7942874670466
NaN,NaN,NaN,NaN,1631259838.22345,NaN,0.014197299999999996,-1.2796,0.0882,1631259838.22345,231.84,117.63,5.86815,0.012,29.1567,35.84251684697301,1022.644270342948,22.64427034294806,1550.7950076009574
NaN,NaN,NaN,NaN,1631259856.44452,NaN,0.0141938,-1.6452,0.0756,1631259856.44452,231.9,117.66,5.86808,0.013,29.1582,35.84090954395057,1022.642562911392,22.64256291139213,1550.7937237854833
NaN,NaN,NaN,NaN,1631259874.63181,NaN,0.0141834,-1.4624,0.2268,1631259874.63181,231.84,117.64,5.86811,0.014,29.1621,35.838192724505554,1022.6392148447624,22.63921484476248,1550.7929066196816
NaN,NaN,NaN,NaN,1631259892.82355,NaN,0.0141799,-1.5538,0.0882,1631259892.82355,231.92,117.69,5.8681800000000015,0.014,29.1533,35.84527210111057,1022.6474918110886,22.64749181108857,1550.796442472751
NaN,NaN,NaN,NaN,1631259910.99774,NaN,0.0141938,-1.5538,0.0882,1631259910.99774,231.92,117.69,5.8684,0.013,29.1675,35.836144688054674,1022.6358557777996,22.635855777799634,1550.7947212470474
NaN,NaN,NaN,NaN,1631259929.19312,NaN,0.014197299999999996,-1.4624,0.0756,1631259929.19312,231.98,117.72,5.86881,0.011,29.1706,35.83664777553264,1022.6351820745947,22.63518207459469,1550.7986649638033
NaN,NaN,NaN,NaN,1631259947.29828,NaN,0.014152,-1.6452,0.0882,1631259947.29828,231.97,117.72,5.86912,0.011,29.1683,35.840507997719854,1022.6388550423766,22.638855042376576,1550.8030924649643
NaN,NaN,NaN,NaN,1631259965.52667,NaN,0.0141938,-1.4624,0.0882,1631259965.52667,231.98,117.72,5.86862,0.011,29.1552,35.84688179364756,1022.6480488787579,22.64804887875812,1550.8010967467508
NaN,NaN,NaN,NaN,1631259983.68033,NaN,0.014197299999999996,-1.4624,0.063,1631259983.68033,232.03,117.76,5.86865,0.011,29.1703,35.835769923608325,1022.6346237249167,22.634623724916647,1550.7968347111546
NaN,NaN,NaN,NaN,1631260001.86865,NaN,0.014197299999999996,-1.2796,0.1008,1631260001.86865,232.03,117.74,5.86874,0.013,29.1584,35.84530926608671,1022.6458000039553,22.64580000395506,1550.801591343335
NaN,NaN,NaN,NaN,1631260020.0874,NaN,0.0141938,-1.371,0.0756,1631260020.0874,231.76,117.61,5.8688699999999985,0.013,29.179,35.83076659713833,1022.6279472647017,22.627947264701557,1550.7968495150599
