Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,7.87835,NaN,NaN,1677589510.22189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589514.56708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589523.11957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589535.91187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.84514,NaN,NaN,1677589544.46796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.91399,NaN,NaN,1677589575.2186902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589583.7929401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589592.37485,24.5636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589596.7406301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.3483100000000015,NaN,NaN,1677589605.30426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1462,NaN,NaN,1677589639.60037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589648.16736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589660.93292,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.5674,NaN,NaN,1677589673.69363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589703.30286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.9667,NaN,NaN,1677589707.65146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589712.01251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589716.3610802,24.6272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589724.92545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.7164,NaN,NaN,1677589741.92175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589755.33441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589763.98395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.6795,NaN,NaN,1677589772.54126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589785.30606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589789.65399,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2651,NaN,NaN,1677589806.60815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589827.77661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589836.32513,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.69189,NaN,NaN,1677589840.67105,24.9136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589849.21841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.1054900000000005,NaN,NaN,1677589874.57288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589891.94284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589896.5029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.80134,NaN,NaN,1677589905.2230802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589906.32706,NaN,0.00035035,0.1832,0.3256,1677589906.32706,265.6,4.4625900000000005,0.251,16.976,34.78302140636997,1025.3545079517544,25.35450795175416,1536.68027285147
NaN,NaN,NaN,NaN,1677589909.5718699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589916.3756099,NaN,0.0003696,0.1832,0.3404,1677589916.3756099,265.43,4.46282,0.363,16.9808,34.780831912045734,1025.3521824005836,25.35218240058361,1536.6828887411814
NaN,NaN,NaN,NaN,1677589926.43369,NaN,0.000375375,0.0916,0.4144,1677589926.43369,265.41,4.4633699999999985,0.477,16.9778,34.78818504467461,1025.359041149295,25.359041149295077,1536.6956691665634
NaN,NaN,NaN,NaN,1677589936.51529,NaN,0.000306075,0.3664,0.4366,1677589936.51529,265.32,4.46566,0.588,16.9833,34.80336944898032,1025.3698810225276,25.36988102252758,1536.731667441452
NaN,6.5948600000000015,NaN,NaN,1677589939.17557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589946.57492,NaN,0.0003927,0.2748,0.4736,1677589946.57492,265.33,4.4683199999999985,0.703,16.9861,34.82411798532283,1025.3856500278587,25.385650027858677,1536.7754687887236
NaN,NaN,NaN,NaN,1677589956.15729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589956.65265,NaN,0.00035805,0.3664,0.4514,1677589956.65265,265.45,4.47133,0.816,16.9801,34.85555221653441,1025.4117019043442,25.41170190434445,1536.8304441028083
NaN,NaN,NaN,NaN,1677589960.5043,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589964.85144,24.8916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589966.76151,NaN,0.000483175,0.3664,0.444,1677589966.76151,265.19,4.47599,0.947,16.9692,34.905658357346034,1025.4533305758675,25.45333057586754,1536.915768178098
NaN,10.6337,NaN,NaN,1677589973.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589976.89627,NaN,0.0003388,0.1832,0.4884,1677589976.89627,265.18,4.48016,1.065,16.9652,34.94551940502369,1025.4854005923494,25.485400592349375,1536.9884607142878
NaN,NaN,NaN,NaN,1677589986.9498901,NaN,0.000336875,0.1832,0.4884,1677589986.9498901,264.93,4.48355,1.171,16.96,34.97962684107045,1025.513286562154,25.51328656215401,1537.0488853194727
NaN,NaN,NaN,NaN,1677589994.6022902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677589997.03207,NaN,0.000290675,-0.0916,0.444,1677589997.03207,264.94,4.4942,1.279,16.9324,35.096790297602034,1025.6102674434708,25.610267443470768,1537.2417591048682
NaN,NaN,NaN,NaN,1677590007.0957599,NaN,0.0002695,0.0,0.4218,1677590007.0957599,264.59,4.50678,1.385,16.8604,35.270065551216135,1025.7608711158023,25.760871115802274,1537.493330829858
NaN,14.2257,NaN,NaN,1677590007.3656301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590017.1830401,NaN,0.00025795,0.0916,0.4218,1677590017.1830401,264.46,4.51356,1.483,16.8395,35.347911930383795,1025.8260444970406,25.826044497040588,1537.618105299365
NaN,NaN,NaN,NaN,1677590020.14185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590024.48941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590027.31442,NaN,0.000279125,-0.1832,0.4514,1677590027.31442,264.36,4.51645,1.581,16.8366,35.37579824970186,1025.8485822213634,25.84858222136336,1537.668382523858
NaN,NaN,NaN,NaN,1677590037.25049,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590037.42435,NaN,0.00026565,0.0916,0.444,1677590037.42435,264.45,4.52344,1.6780000000000002,16.8276,35.445085695973965,1025.9043621544467,25.904362154446744,1537.7887898255108
NaN,17.5286,NaN,NaN,1677590041.59985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590047.4944801,NaN,0.000244475,0.0,0.4218,1677590047.4944801,264.34,4.52961,1.774,16.8191,35.50677284797422,1025.9541842318954,25.9541842318954,1537.8954187362956
NaN,NaN,NaN,NaN,1677590057.54465,NaN,0.000267575,-0.2748,0.3922,1677590057.54465,264.37,4.53704,1.86,16.8094,35.58064493626139,1026.0136097922498,26.01360979224978,1538.022784982044
NaN,NaN,NaN,NaN,1677590067.6117196,NaN,0.00021175,0.0,0.4144,1677590067.6117196,264.46,4.54305,1.949,16.8033,35.63887756318598,1026.0601837078236,26.060183707823626,1538.1248591524961
NaN,20.7352,NaN,NaN,1677590075.42532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590077.66199,NaN,0.000225225,-0.2748,0.3626,1677590077.66199,264.33,4.5446800000000005,2.0540000000000003,16.8027,35.65370593538096,1026.0721803900467,26.072180390046697,1538.153181897919
NaN,NaN,NaN,NaN,1677590084.00104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590087.84897,NaN,0.000209825,0.0916,0.3182,1677590087.84897,264.27,4.54517,2.164,16.8032,35.65752724453783,1026.0754822138206,26.07548221382057,1538.162554379394
NaN,NaN,NaN,NaN,1677590088.71225,24.9742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590093.20953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590097.66974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590097.89615,NaN,0.00024255,0.0916,0.3256,1677590097.89615,264.42,4.54566,2.172,16.8034,35.66165588791267,1026.078641798919,26.078641798919076,1538.1704395992335
NaN,21.274,NaN,NaN,1677590106.30304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590107.93445,NaN,NaN,NaN,NaN,1677590107.93445,NaN,4.54555,2.065,16.8031,35.6609977061301,1026.0777357884351,26.077735788435348,1538.1671024422405
NaN,NaN,NaN,NaN,1677590118.00067,NaN,NaN,NaN,NaN,1677590118.00067,NaN,4.5448900000000005,1.922,16.8033,35.65507118351113,1026.0725051849156,26.0725051849156,1538.1540152875195
NaN,NaN,NaN,NaN,1677590128.06372,NaN,NaN,NaN,NaN,1677590128.06372,NaN,4.54067,1.775,16.8093,35.6126822570725,1026.03787004853,26.037870048530067,1538.0799263545575
NaN,NaN,NaN,NaN,1677590138.13412,NaN,NaN,NaN,NaN,1677590138.13412,NaN,4.53021,1.614,16.8233,35.508386603132365,1025.9537227578094,25.953722757809373,1537.8998430697645
NaN,16.0173,NaN,NaN,1677590140.09769,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590148.20038,NaN,NaN,NaN,NaN,1677590148.20038,NaN,4.52125,1.449,16.8325,35.42161228307093,1025.8841611457124,25.884161145712373,1537.7465224603704
NaN,NaN,NaN,NaN,1677590148.65503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590153.0013402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590158.2711198,NaN,NaN,NaN,NaN,1677590158.2711198,NaN,4.51586,1.308,16.8429,35.36516865481254,1025.8377212673959,25.837721267396088,1537.6503862536983
NaN,NaN,NaN,NaN,1677590161.55301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590168.33655,NaN,NaN,NaN,NaN,1677590168.33655,NaN,4.50091,1.161,16.9311,35.15669022116629,1025.6560476426264,25.65604764262639,1537.3499172648048
NaN,11.0455,NaN,NaN,1677590174.30423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590178.4046,NaN,NaN,NaN,NaN,1677590178.4046,NaN,4.4939300000000015,1.023,16.9438,35.08456664082052,1025.5970470545167,25.59704705451668,1537.2260277166586
NaN,NaN,NaN,NaN,1677590188.46964,NaN,NaN,NaN,NaN,1677590188.46964,NaN,4.4802300000000015,0.883,16.9683,34.94350535072683,1025.4823159770551,25.482315977055126,1536.984684529088
NaN,NaN,NaN,NaN,1677590198.53314,NaN,NaN,NaN,NaN,1677590198.53314,NaN,4.47371,0.75,16.9779,34.87826773943192,1025.4293702557623,25.429370255762482,1536.8697503379599
NaN,6.4284,NaN,NaN,1677590208.08026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590208.60425,NaN,NaN,NaN,NaN,1677590208.60425,NaN,4.46775,0.615,16.9732,34.83035410743558,1025.3931106365899,25.39311063659011,1536.772731796414
NaN,NaN,NaN,NaN,1677590212.42453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590216.77127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590218.67111,NaN,NaN,NaN,NaN,1677590218.67111,NaN,4.46325,0.467,16.9683,34.795365663152445,1025.3667625717055,25.366762571705518,1536.6994712494431
NaN,NaN,NaN,NaN,1677590225.32077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590228.7900698,NaN,NaN,NaN,NaN,1677590228.7900698,NaN,4.46045,0.295,16.9635,34.775140140259296,1025.3516168413728,25.351616841372792,1536.6536299500867
NaN,NaN,NaN,NaN,1677590236.83588,NaN,NaN,NaN,NaN,1677590236.83588,265.31,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.63612,NaN,NaN,1677590238.6700099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590238.84854,NaN,0.000367675,0.2748,0.3182,1677590238.84854,NaN,4.45962,0.16,16.9628,34.76855110420117,1025.3461295665898,25.346129566589752,1536.6382062671282
NaN,NaN,NaN,NaN,1677590246.93179,NaN,NaN,NaN,NaN,1677590246.93179,265.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590248.93564,NaN,0.000398475,0.2748,0.3552,1677590248.93564,NaN,4.45955,0.226,16.9619,34.768693260145604,1025.3467431335125,25.346743133512287,1536.638699465979
NaN,5.0135,NaN,NaN,1677590273.0806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590277.43314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590281.79459,25.291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590286.15134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.80264,NaN,NaN,1677590307.32227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590336.935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1099,NaN,NaN,1677590341.27652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590349.82483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590358.37881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.369000000000002,NaN,NaN,1677590375.36929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590396.5480301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590400.9017901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590405.24634,25.1283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.6938,NaN,NaN,1677590409.61566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590413.9609401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.7339,NaN,NaN,1677590443.57587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590461.19373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590465.54382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.9917,NaN,NaN,1677590478.2984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.1293,NaN,NaN,1677590512.0899699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590524.84341,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590529.1889,24.757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590541.94458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.07423,NaN,NaN,1677590546.2929401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.08483,NaN,NaN,1677590580.1087599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590588.65674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590593.44424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590597.96368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590602.4577901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.28444,NaN,NaN,1677590611.75226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.35393,NaN,NaN,1677590646.13358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590650.48071,25.1747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590654.82776,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590663.38733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.5154,NaN,NaN,1677590680.3603802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590697.34024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.6156,NaN,NaN,1677590714.29141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590718.6409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590727.20468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.5449,NaN,NaN,1677590748.39648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590773.79349,24.9851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.2114,NaN,NaN,1677590778.50095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590783.0155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590787.49365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.1407,NaN,NaN,1677590812.9326198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590842.51633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2914,NaN,NaN,1677590846.85956,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590851.20953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.8233,NaN,NaN,1677590880.79172,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590906.14203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590910.4826698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.0091199999999985,NaN,NaN,1677590914.8306599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.1486400000000003,NaN,NaN,1677590945.4409199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590951.76862,NaN,0.0003619,0.0,0.4662,1677590951.76862,264.69,4.44953,0.285,16.9565,34.68586236221085,1025.284701335056,25.28470133505607,1536.4780377966904
NaN,NaN,NaN,NaN,1677590961.8859599,NaN,0.000410025,0.3664,0.4588,1677590961.8859599,264.44,4.455030000000002,0.393,16.955,34.73513195644497,1025.3233527885807,25.32335278858068,1536.5713705140665
NaN,NaN,NaN,NaN,1677590962.65042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590967.00858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590971.35562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590971.9602401,NaN,0.000356125,0.458,0.4662,1677590971.9602401,264.52,4.45772,0.507,16.9572,34.75667291519295,1025.3398694640937,25.33986946409345,1536.616139768571
NaN,NaN,NaN,NaN,1677590975.72318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.39774,NaN,NaN,1677590980.08057,25.0339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677590982.0426302,NaN,0.00034265,0.2748,0.4736,1677590982.0426302,264.53,4.4599,0.627,16.9582,34.77479679807655,1025.3540739897833,25.354073989783274,1536.6533413320972
NaN,NaN,NaN,NaN,1677590992.16742,NaN,0.00031955,0.0916,0.4884,1677590992.16742,264.57,4.46314,0.745,16.9599,34.801572493238645,1025.374745163609,25.37474516360908,1536.7074723818464
NaN,NaN,NaN,NaN,1677591001.2616599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677591002.21555,NaN,0.000363825,0.3664,0.4662,1677591002.21555,264.51,4.4718800000000005,0.866,16.965,34.87343636723057,1025.4292348400797,25.429234840079516,1536.84971828821
NaN,NaN,NaN,NaN,1677591012.3008401,NaN,0.00038885,0.0916,0.481,1677591012.3008401,264.65,4.47705,0.985,16.9581,34.92454997127386,1025.47063532456,25.470635324560128,1536.9406880336867
