Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,6.20903,NaN,NaN,NaN,NaN,1683744223.593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.3862,NaN,NaN,NaN,NaN,1683744239.6079998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744251.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.58735,NaN,NaN,NaN,NaN,1683744255.681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.14827,NaN,NaN,NaN,NaN,1683744271.785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.75524,NaN,NaN,NaN,NaN,1683744287.799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.97846,NaN,NaN,NaN,NaN,1683744303.814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.36221,NaN,NaN,2612.05216981923,-8249.030259062758,1683744889.17,35.34900000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744893.208,NaN,NaN,NaN,0.000139712,0.364,0.07200000000000001,1683744893.208,207.737,5.6488,0.499,26.2915,36.49902829441679,1024.0751967686424,24.075196768642396,1549.0816515771733
NaN,NaN,NaN,NaN,NaN,NaN,1683744904.208,NaN,NaN,NaN,0.000147264,0.364,0.0792,1683744904.208,207.636,5.64617,0.593,26.2652,36.50072589481635,1024.0851863348582,24.085186334858236,1549.0600107194773
NaN,6.20903,NaN,NaN,NaN,NaN,1683744905.185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744915.208,NaN,NaN,NaN,0.000147264,0.273,0.07200000000000001,1683744915.208,207.899,5.64405,0.7190000000000001,26.2476,36.49921457234889,1024.0901411296356,24.09014112963564,1549.0420548940745
NaN,8.00788,NaN,NaN,NaN,NaN,1683744921.199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744926.208,NaN,NaN,NaN,0.000154816,0.273,0.0792,1683744926.208,207.8,5.64184,0.816,26.225,36.501030578162855,1024.0990575852384,24.09905758523837,1549.024350944621
NaN,NaN,NaN,NaN,NaN,NaN,1683744937.208,NaN,NaN,NaN,0.0001416,0.364,0.0792,1683744937.208,207.975,5.64082,0.932,26.2172,36.49975271563212,1024.1010506740786,24.10105067407881,1549.0163755344581
NaN,9.63884,NaN,NaN,NaN,NaN,1683744937.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744948.208,NaN,NaN,NaN,0.000156704,0.546,0.0864,1683744948.208,208.073,5.63978,1.031,26.2072,36.50008406708754,1024.1048785779662,24.10487857796625,1549.0086883495692
NaN,NaN,NaN,NaN,NaN,NaN,1683744949.2270002,34.0283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.2218,NaN,NaN,NaN,NaN,1683744953.235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744959.208,NaN,NaN,NaN,0.000145376,0.273,0.0936,1683744959.208,208.074,5.63863,1.143,26.1973,36.49952808447493,1024.1080602176364,24.108060217636424,1548.9997967781194
NaN,12.8288,NaN,NaN,NaN,NaN,1683744969.301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744970.208,NaN,NaN,NaN,0.000137824,0.364,0.07200000000000001,1683744970.208,208.185,5.63737,1.245,26.1851,36.50000176700394,1024.1127001454054,24.112700145405146,1548.9902171285576
NaN,NaN,NaN,NaN,NaN,NaN,1683744981.208,NaN,NaN,NaN,0.00013216,0.364,0.0936,1683744981.208,208.24400000000003,5.63572,1.375,26.1686,36.50103966946492,1024.119239481034,24.119239481033897,1548.9778087025297
NaN,14.6037,NaN,NaN,NaN,NaN,1683744985.316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683744992.208,NaN,NaN,NaN,0.000162368,0.364,0.0864,1683744992.208,208.226,5.63477,1.467,26.1586,36.50202965839645,1024.1235309808458,24.12353098084577,1548.971135194403
NaN,16.2106,NaN,NaN,NaN,NaN,1683745001.331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745003.208,NaN,NaN,NaN,0.000156704,0.364,0.108,1683745003.208,208.561,5.63292,1.592,26.142,36.50168615893674,1024.1290342458894,24.129034245889443,1548.956166238224
NaN,NaN,NaN,NaN,NaN,NaN,1683745009.34,34.4218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745014.208,NaN,NaN,NaN,0.00013216,0.364,0.0864,1683745014.208,208.724,5.63056,1.6869999999999998,26.1221,36.50025018561532,1024.1346200213168,24.13462002131677,1548.9355224636913
NaN,17.6497,NaN,NaN,NaN,NaN,1683745017.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745025.208,NaN,NaN,NaN,0.0008533760000000001,0.455,0.0936,1683745025.208,208.42,5.62704,1.807,26.0872,36.502269583386,1024.1476347608068,24.1476347608068,1548.9063283149735
NaN,19.4006,NaN,NaN,NaN,NaN,1683745033.365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745036.208,NaN,NaN,NaN,0.00015859200000000002,0.364,0.1008,1683745036.208,208.411,5.62485,1.912,26.0685,36.50111269611234,1024.1530889056223,24.15308890562233,1548.8875295437506
NaN,NaN,NaN,NaN,NaN,NaN,1683745047.208,NaN,NaN,NaN,0.000175584,0.364,0.0864,1683745047.208,208.316,5.62142,2.016,26.0385,36.49988361576495,1024.1620298123803,24.162029812380293,1548.857348158938
NaN,20.9116,NaN,NaN,NaN,NaN,1683745049.435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745058.208,NaN,NaN,NaN,0.000149152,0.364,0.0864,1683745058.208,208.623,5.6185300000000025,2.111,26.0107,36.50085476466978,1024.1718963791327,24.171896379132704,1548.832987992684
NaN,22.4946,NaN,NaN,NaN,NaN,1683745065.444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745069.208,NaN,NaN,NaN,0.00016048,0.273,0.1008,1683745069.208,208.83900000000003,5.61509,2.244,25.9805,36.499694323476966,1024.1810632253018,24.181063225301838,1548.80322168889
NaN,NaN,NaN,NaN,NaN,NaN,1683745069.4529998,34.7786,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745080.208,NaN,NaN,NaN,0.00021712,0.455,0.1296,1683745080.208,209.08,5.6081,2.341,25.9141,36.50139902207695,1024.2035684734767,24.20356847347671,1548.741762642071
NaN,24.1975,NaN,NaN,NaN,NaN,1683745081.461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745091.208,NaN,NaN,NaN,0.00028131200000000003,0.364,0.1728,1683745091.208,209.358,5.60197,2.447,25.8633,36.49693548067276,1024.2165441761051,24.21654417610534,1548.685356661135
NaN,25.7086,NaN,NaN,NaN,NaN,1683745097.475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745102.208,NaN,NaN,NaN,0.00036060800000000016,0.455,0.1944,1683745102.208,209.921,5.59981,2.548,25.846,36.49485773150028,1024.2208161208857,24.2208161208855,1548.6662955995785
NaN,NaN,NaN,NaN,NaN,NaN,1683745113.208,NaN,NaN,NaN,0.000341728,0.455,0.2232,1683745113.208,209.895,5.5987300000000015,2.642,25.8388,36.49264437417619,1024.2217979911652,24.221797991165428,1548.656927692519
NaN,27.1956,NaN,NaN,NaN,NaN,1683745113.4910002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745124.208,NaN,NaN,NaN,0.000356832,0.455,0.2448,1683745124.208,210.0,5.5978900000000005,2.738,25.831,36.49267413387919,1024.224669766089,24.224669766088933,1548.6508606390453
NaN,28.6827,NaN,NaN,NaN,NaN,1683745129.505,35.3306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745135.208,NaN,NaN,NaN,0.0008439360000000001,0.546,0.3168,1683745135.208,210.114,5.59711,2.86,25.8238,36.4926566318266,1024.2274297231434,24.22742972314313,1548.6457534171034
NaN,30.2417,NaN,NaN,NaN,NaN,1683745145.575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745146.208,NaN,NaN,NaN,0.000451232,0.455,0.324,1683745146.208,210.128,5.59687,2.96,25.8228,36.49165893417866,1024.2274181507094,24.227418150709358,1548.6447491039983
NaN,NaN,NaN,NaN,NaN,NaN,1683745157.208,NaN,NaN,NaN,0.000496544,0.546,0.3384,1683745157.208,210.136,5.59685,3.08,25.8209,36.49299250646328,1024.2295345021203,24.229534502120263,1548.6472072167014
NaN,31.5368,NaN,NaN,NaN,NaN,1683745161.589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745169.208,NaN,NaN,NaN,0.000438016,0.546,0.3456,1683745169.208,210.148,5.5969,3.213,25.823,36.4916375996669,1024.2284267383416,24.2284267383418,1548.649235255549
NaN,32.1844,NaN,NaN,NaN,NaN,1683745177.607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745189.62,35.1663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.7693,NaN,NaN,NaN,NaN,1683745193.6279998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.1863,NaN,NaN,NaN,NaN,1683745209.639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.9631,NaN,NaN,NaN,NaN,1683745225.709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.9964,NaN,NaN,NaN,NaN,1683745241.719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745249.729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.2695,NaN,NaN,NaN,NaN,1683745257.7389998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.3267,NaN,NaN,NaN,NaN,1683745273.7529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.5758,NaN,NaN,NaN,NaN,1683745289.7670002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.801,NaN,NaN,NaN,NaN,1683745305.784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745309.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.0021,NaN,NaN,NaN,NaN,1683745321.867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.2273,NaN,NaN,NaN,NaN,1683745337.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6203,NaN,NaN,NaN,NaN,1683745353.896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1332,NaN,NaN,NaN,NaN,1683745369.9120002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3824,NaN,NaN,NaN,NaN,1683745385.927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.63148,NaN,NaN,NaN,NaN,1683745401.998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.80865,NaN,NaN,NaN,NaN,1683745418.0070002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683745430.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.22566,NaN,NaN,NaN,NaN,1683745434.029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.64267,NaN,NaN,NaN,NaN,1683745450.041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.01171,NaN,NaN,NaN,NaN,1683745466.0570002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.93976,NaN,NaN,NaN,NaN,1683745482.072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2612.10065930703,-8249.07567912899,1683745490.1339998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.2589200000000003,NaN,NaN,NaN,NaN,1683745498.1379998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.17033,NaN,NaN,NaN,NaN,1683746083.4429998,35.4074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746087.208,NaN,NaN,NaN,0.000154816,0.0,0.07200000000000001,1683746087.208,205.853,5.64957,0.4370000000000001,26.2997,36.49814485146738,1024.0716734651992,24.071673465199183,1549.0872315576855
NaN,NaN,NaN,NaN,2612.1490471741,-8249.120604394879,1683746091.4529998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746098.208,NaN,NaN,NaN,0.000186912,0.273,0.0864,1683746098.208,205.906,5.64518,0.601,26.2564,36.500498798635725,1024.087826863386,24.087826863386002,1549.0510019359674
NaN,6.2809800000000005,NaN,NaN,NaN,NaN,1683746099.462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746109.208,NaN,NaN,NaN,0.000162368,0.364,0.07200000000000001,1683746109.208,206.111,5.64388,0.7020000000000001,26.244,36.50084250788008,1024.0924328306098,24.09243283061005,1549.0409821924518
NaN,8.00788,NaN,NaN,NaN,NaN,1683746115.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746120.208,NaN,NaN,NaN,0.000145376,0.364,0.07200000000000001,1683746120.208,206.303,5.64205,0.8190000000000001,26.2276,36.50049417819866,1024.097845585182,24.097845585181854,1549.0260664484035
NaN,NaN,NaN,NaN,NaN,NaN,1683746131.208,NaN,NaN,NaN,0.000162368,0.455,0.0792,1683746131.208,206.614,5.64075,0.921,26.2162,36.50004078737228,1024.1015362016851,24.10153620168489,1549.0156881198986
NaN,9.80673,NaN,NaN,NaN,NaN,1683746131.541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746142.208,NaN,NaN,NaN,0.000139712,0.364,0.0936,1683746142.208,206.84,5.63956,1.058,26.2041,36.50093563497705,1024.1066145238376,24.10661452383761,1549.0075301542415
NaN,NaN,NaN,NaN,NaN,NaN,1683746143.553,34.1931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.5576,NaN,NaN,NaN,NaN,1683746147.562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746153.208,NaN,NaN,NaN,0.000154816,0.364,0.0864,1683746153.208,207.043,5.63805,1.157,26.1891,36.50181337186781,1024.1124295256893,24.112429525689322,1548.995808563676
NaN,13.3325,NaN,NaN,NaN,NaN,1683746163.573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746164.208,NaN,NaN,NaN,0.0001416,0.364,0.0864,1683746164.208,207.02,5.6363699999999985,1.287,26.1747,36.50096109424626,1024.116880989445,24.116880989445015,1548.9822383774597
NaN,NaN,NaN,NaN,NaN,NaN,1683746175.208,NaN,NaN,NaN,0.000135936,0.455,0.07200000000000001,1683746175.208,206.959,5.6352,1.403,26.1631,36.50160970586632,1024.1215221309783,24.12152213097852,1548.9737960097962
NaN,15.1073,NaN,NaN,NaN,NaN,1683746179.587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746186.208,NaN,NaN,NaN,0.000149152,0.364,0.1008,1683746186.208,207.514,5.63221,1.544,26.1358,36.501448837724865,1024.130600225166,24.130600225166067,1548.9487699008441
NaN,16.9781,NaN,NaN,NaN,NaN,1683746195.604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746197.208,NaN,NaN,NaN,0.000134048,0.455,0.0864,1683746197.208,208.04,5.62974,1.658,26.1129,36.50159154683361,1024.1384021289466,24.13840212894684,1548.9281821392542
NaN,NaN,NaN,NaN,NaN,NaN,1683746203.674,34.6487,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746208.208,NaN,NaN,NaN,0.000137824,0.364,0.0936,1683746208.208,208.702,5.62631,1.794,26.0848,36.49884433740434,1024.1457471653785,24.145747165378452,1548.89782546812
NaN,18.801,NaN,NaN,NaN,NaN,1683746211.679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746219.208,NaN,NaN,NaN,0.000209568,0.273,0.0936,1683746219.208,209.35,5.62218,1.916,26.0448,36.50045810257401,1024.1600559747733,24.16005597477329,1548.862895019256
NaN,20.6478,NaN,NaN,NaN,NaN,1683746227.69,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746230.208,NaN,NaN,NaN,0.000156704,0.364,0.0864,1683746230.208,209.541,5.6185,2.05,26.0102,36.50105353221583,1024.171941325346,24.17194132534587,1548.8317902384183
NaN,NaN,NaN,NaN,NaN,NaN,1683746241.208,NaN,NaN,NaN,0.00016048,0.455,0.1008,1683746241.208,209.614,5.61615,2.178,25.9911,36.49902767561119,1024.1769525484017,24.17695254840169,1548.8114909148583
NaN,22.9743,NaN,NaN,NaN,NaN,1683746243.706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746252.208,NaN,NaN,NaN,0.00022656,0.273,0.1512,1683746252.208,209.648,5.60586,2.321,25.8987,36.4972615780619,1024.2051773175453,24.20517731754512,1548.7189786038737
NaN,24.7971,NaN,NaN,NaN,NaN,1683746259.721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746263.208,NaN,NaN,NaN,0.000326624,0.455,0.2016,1683746263.208,209.99400000000003,5.6025300000000025,2.441,25.8704,36.49537708517866,1024.213121510064,24.213121510063964,1548.6896330614031
NaN,NaN,NaN,NaN,NaN,NaN,1683746263.729,35.0414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746274.208,NaN,NaN,NaN,0.000371936,0.455,0.2448,1683746274.208,210.073,5.59877,2.593,25.8373,36.494153770708145,1024.223196174634,24.223196174634037,1548.6571979838432
NaN,26.596,NaN,NaN,NaN,NaN,1683746275.738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746285.208,NaN,NaN,NaN,0.00040592,0.364,0.252,1683746285.208,210.078,5.5983300000000025,2.705,25.8337,36.49376106203561,1024.2245055050787,24.224505505078696,1548.6548546696713
NaN,28.4428,NaN,NaN,NaN,NaN,1683746291.8079998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746296.208,NaN,NaN,NaN,0.000407808,0.546,0.2952,1683746296.208,210.073,5.59756,2.829,25.8268,36.49357675169448,1024.2270545075914,24.227054507591447,1548.649792760741
NaN,NaN,NaN,NaN,NaN,NaN,1683746307.208,NaN,NaN,NaN,0.000404032,0.455,0.3024,1683746307.208,209.94,5.59716,2.9530000000000003,25.8246,36.49235439333737,1024.227351197207,24.227351197207327,1548.647618017625
NaN,30.4575,NaN,NaN,NaN,NaN,1683746307.8179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746318.208,NaN,NaN,NaN,0.00053808,0.546,0.36,1683746318.208,209.836,5.59675,3.093,25.8204,36.49265272136561,1024.229489860879,24.229489860879088,1548.6463467187014
NaN,32.4722,NaN,NaN,NaN,NaN,1683746323.833,36.0698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746329.208,NaN,NaN,NaN,0.00067024,0.637,0.36,1683746329.208,209.723,5.59682,3.209,25.8196,36.493769796882965,1024.2310819448537,24.231081944853717,1548.6494577042777
NaN,34.1032,NaN,NaN,NaN,NaN,1683746339.846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746340.208,NaN,NaN,NaN,0.0004738880000000001,0.546,0.3456,1683746340.208,209.448,5.59675,3.3110000000000004,25.8203,36.49266202579567,1024.2304648886632,24.230464888663164,1548.6499890592881
NaN,32.0165,NaN,NaN,NaN,NaN,1683746355.8620002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.9132,NaN,NaN,NaN,NaN,1683746371.8760002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746383.944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.0184,NaN,NaN,NaN,NaN,1683746387.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.6513,NaN,NaN,NaN,NaN,1683746403.959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,26.0204,NaN,NaN,NaN,NaN,1683746419.975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.3414,NaN,NaN,NaN,NaN,1683746435.9910002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1683746444.0010002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.8544,NaN,NaN,NaN,NaN,1683746452.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
