m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units,sci_oxy4_oxygen,sci_oxy4_saturation
1469949579.98648,NaN,NaN,20.9717,36.58684102,25.7480419715,1526.03765919,1.8921,0.6552,0.000140602,143.458,63.476
1469949592.05127,NaN,NaN,20.8602,36.5712090986,25.7669802629,1525.7219607,1.8921,0.6408,0.000145684,142.124,62.891
1469949604.1683,NaN,NaN,20.7617,36.5665143029,25.7906124799,1525.45260082,1.9822,0.5832,0.000133826,141.425,62.496
1469949616.23636,NaN,NaN,20.705,36.5696564537,25.8087598716,1525.30421053,1.9822,0.5616,0.000132132,140.436,61.999
1469949628.31421,NaN,NaN,20.609,36.58039501,25.8433775172,1525.05778256,1.9822,0.5832,0.000142296,138.88,61.233
1469949640.42181,NaN,NaN,20.552,36.5805967861,25.8592816318,1524.90462335,1.9822,0.5472,0.000138908,137.409,60.508
1469949652.4892,NaN,NaN,20.5248,36.5794317783,25.8660632735,1524.83067275,1.7119,0.5904,0.000138908,135.504,59.535
1469949664.63971,NaN,NaN,20.4516,36.5865166109,25.8915560939,1524.64078914,1.9822,0.5616,0.000137214,133.573,58.705
1469949676.7135,NaN,NaN,20.4158,36.5825558444,25.898523643,1524.54017994,1.8921,0.5256,0.00015246,131.975,57.923
1469949688.77805,NaN,NaN,20.3622,36.5794274713,25.9109079307,1524.39186469,1.9822,0.4824,0.00013552,130.428,57.173
1469949700.84409,NaN,NaN,20.3352,36.5769898448,25.9166439033,1524.31673841,2.0723,0.4608,0.000142296,129.28,56.669
1469949712.95847,NaN,NaN,20.2514,36.574750985,25.9377930622,1524.08657331,1.9822,0.5112,0.000137214,129.16,56.507
1469949725.03757,NaN,NaN,20.2026,36.5746215595,25.9511150819,1523.95413534,1.8921,0.4608,0.000138908,128.104,56
1469949737.10556,NaN,NaN,20.1636,36.5737784924,25.961238337,1523.84755036,2.1624,0.4464,0.000145684,126.667,55.261
1469949749.21948,NaN,NaN,20.1406,36.5757255199,25.969184639,1523.78782038,1.9822,0.4608,0.00012705,125.323,54.636
1469949761.32169,NaN,NaN,20.0739,36.5734317093,25.9855476416,1523.60321518,1.9822,0.4608,0.000121968,124.341,54.206
1469949773.37848,NaN,NaN,19.9703,36.56387494,26.0061464659,1523.30847039,2.0723,0.4608,0.000133826,124.933,54.479
1469949785.48715,NaN,NaN,19.921,36.5664997161,26.0215419976,1523.17653243,1.8921,0.4464,0.000128744,124.785,54.353
1469949797.6402,NaN,NaN,19.9169,36.5798074351,26.03307507,1523.18121292,1.9822,0.4248,0.000116886,127.028,55.273
1469949809.73526,NaN,NaN,19.8256,36.5731604114,26.0524651606,1522.92240935,1.802,0.4176,0.000120274,126.655,55.077
1469949821.79898,NaN,NaN,19.7065,36.5636092172,26.0769177201,1522.58262667,1.8921,0.432,0.000113498,128.949,56.142
1469949833.85806,NaN,NaN,19.6992,36.5631613735,26.0787753304,1522.56290411,1.7119,0.3888,0.000120274,128.924,55.961
1469949845.97241,NaN,NaN,19.6918,36.5622202829,26.0802689803,1522.54229596,1.9822,0.4176,0.000123662,126.304,54.75
1469949858.04266,NaN,NaN,19.5487,36.5475776691,26.1069722168,1522.12859714,1.802,0.3672,0.000116886,124.457,53.948
1469949870.09961,NaN,NaN,19.4794,36.537532068,26.1177063509,1521.92483914,1.8921,0.3888,0.00012705,122.877,53.19
1469949882.19818,NaN,NaN,19.412,36.5322805344,26.13156612,1521.73142093,2.0723,0.3672,0.000132132,122.917,53.128
1469949894.28543,NaN,NaN,19.3324,36.5260757139,26.1478720508,1521.50250334,2.0723,0.3672,0.000108416,121.998,53.004
1469949906.3421,NaN,NaN,19.2656,36.5229758882,26.1631398922,1521.31245367,1.8921,0.36,0.000120274,121.81,52.626
1469949918.41675,NaN,NaN,19.2377,36.5191646314,26.1677157702,1521.23065303,1.8921,0.3528,0.000113498,125.432,54.24
1469949930.4761,NaN,NaN,19.1912,36.5140097643,26.1760866752,1521.09493967,1.8921,0.3672,0.000113498,127.695,55.317
1469949942.55038,NaN,NaN,19.1341,36.5106919777,26.1885876825,1520.93124499,1.9822,0.3384,0.000103334,130.262,56.276
1469949954.7431,NaN,NaN,19.0817,36.5084207342,26.200646763,1520.78175423,1.7119,0.3528,0.000125356,130.974,56.775
1469949966.80197,NaN,NaN,19.0676,36.5061058654,26.2027809621,1520.74031868,1.9822,0.3096,0.000111804,132.19,56.793
1469949978.91544,NaN,NaN,19.0524,36.5050949888,26.2061947353,1520.69723039,1.8921,0.324,0.000116886,128.276,55.103
1469949990.99817,NaN,NaN,19.0397,36.5028870652,26.2080546233,1520.65987441,1.8921,0.3024,0.000105028,127.007,54.426
1469950003.05493,NaN,NaN,19.0181,36.503475173,26.2143382194,1520.60045644,1.9822,0.3096,0.000116886,124.313,53.226
1469950015.17847,NaN,NaN,18.96,36.5001154938,26.2270146312,1520.43325751,1.802,0.3168,0.000108416,122.018,52.201
1469950027.29227,NaN,NaN,18.9249,36.5002120911,26.2364050078,1520.33497885,1.9822,0.3096,0.000113498,120.567,51.557
1469950039.37637,NaN,NaN,18.8877,36.5064636947,26.2510422592,1520.2376341,1.8921,0.3096,0.000105028,119.089,50.815
1469950051.45389,NaN,NaN,18.8922,36.5238226843,26.2634788672,1520.2712018,2.0723,0.3096,0.000120274,117.722,50.164
1469950063.53406,NaN,NaN,18.8253,36.5131719553,26.272805883,1520.07033041,2.0723,0.2952,0.000125356,116.567,49.636
1469950075.69604,NaN,NaN,18.7716,36.5146531614,26.288006489,1519.9204352,1.9822,0.288,0.000111804,115.663,49.205
1469950087.75049,NaN,NaN,18.741,36.5138694948,26.2955447276,1519.8335874,2.0723,0.3024,0.000113498,114.536,48.817
1469950099.87,NaN,NaN,18.7219,36.5125503494,26.2997202934,1519.77882013,2.0723,0.2808,0.000115192,114.112,48.504
1469950111.96051,NaN,NaN,18.6955,36.5082880893,26.3035027144,1519.69986917,2.0723,0.2952,0.000111804,113.695,48.289
1469950124.08008,NaN,NaN,18.6623,36.5096252894,26.3132720363,1519.6076854,2.1624,0.2664,0.000123662,114.24,48.542
1469950136.18155,NaN,NaN,18.6097,36.5051607574,26.3235146192,1519.453338,1.8921,0.3096,0.00011011,114.829,49.055
1469950148.2822,NaN,NaN,18.6057,36.504607948,26.324397773,1519.4423712,1.7119,0.2592,0.000128744,117.443,50.498
1469950160.38742,NaN,NaN,18.5872,36.5012947878,26.326815008,1519.38664597,1.8921,0.2664,0.000120274,121.184,51.485
1469950172.47144,NaN,NaN,18.5554,36.4989885295,26.3333780847,1519.29395268,2.1624,0.2304,0.000128744,119.305,50.679
1469950184.6322,NaN,NaN,18.5371,36.4961678312,26.3361089733,1519.23926845,1.9822,0.2592,0.000120274,119.34,50.722
1469950196.68661,NaN,NaN,18.4957,36.4917366752,26.3434554389,1519.11647651,1.9822,0.2448,0.000123662,119.103,50.556
1469950208.74133,NaN,NaN,18.4627,36.4890229831,26.3499716711,1519.01959972,1.9822,0.252,0.000121968,116.59,49.793
1469950220.82986,NaN,NaN,18.4437,36.4868071068,26.3533146325,1518.96340722,1.9822,0.2448,0.000128744,118.953,50.767
1469950232.88657,NaN,NaN,18.4115,36.4851568286,26.3604281161,1518.8699027,1.9822,0.2448,0.000113498,121.985,51.859
1469950244.94806,NaN,NaN,18.3987,36.483643741,26.3627306367,1518.83224663,2.1624,0.252,0.000116886,123.417,52.549
1469950257.0527,NaN,NaN,18.3504,36.4793212474,26.3718543582,1518.68927932,1.9822,0.2232,0.000125356,124.49,52.816
1469950269.12457,NaN,NaN,18.3413,36.4803118183,26.3751613886,1518.66516067,2.0723,0.216,0.000123662,122.98,52.162
1469950281.19727,NaN,NaN,18.3276,36.4821511553,26.3802901677,1518.62879577,1.9822,0.216,0.000115192,122.281,52.103
1469950293.30688,NaN,NaN,18.2947,36.4821199073,26.3888140878,1518.53492136,1.8921,0.216,0.00012705,122.348,51.808
1469950305.36404,NaN,NaN,18.2824,36.4815134508,26.3917074142,1518.4997537,1.802,0.2016,0.000130438,121.753,51.483
1469950317.46902,NaN,NaN,18.2787,36.4812819039,26.3927148971,1518.48978122,1.802,0.2088,0.000128744,120.999,51.108
1469950329.63284,NaN,NaN,18.2679,36.4807919567,26.3953098611,1518.45902625,1.9822,0.2016,0.000130438,120.437,50.883
1469950341.74786,NaN,NaN,18.2646,36.4800327286,26.3958076878,1518.44958821,1.9822,0.2016,0.000125356,119.674,50.592
1469950353.80441,NaN,NaN,18.2459,36.4783688181,26.3994915994,1518.39469498,1.8921,0.1944,0.000123662,119.138,50.282
1469950365.8627,NaN,NaN,18.2113,36.4729861262,26.4043015138,1518.28955393,1.9822,0.1872,0.000128744,119.053,50.222
1469950377.97211,NaN,NaN,18.1705,36.4699492653,26.4124563915,1518.16906196,1.8921,0.2016,0.000123662,118.992,50.354
1469950390.06802,NaN,NaN,18.1418,36.4660461901,26.4169042127,1518.082499,2.0723,0.1944,0.000123662,120.086,50.914
1469950402.12775,NaN,NaN,18.1182,36.4629008652,26.4206453169,1518.01149413,1.9822,0.2088,0.000123662,120.779,51.047
1469950414.22864,NaN,NaN,18.0845,36.4593255339,26.4265758678,1517.9106683,2.0723,0.18,0.000115192,121.721,51.433
1469950426.33124,NaN,NaN,17.9453,36.4468407129,26.4519865134,1517.4930863,1.9822,0.144,0.00012705,121.551,51.395
1469950438.43582,NaN,NaN,17.9057,36.4411655699,26.4576942281,1517.37211867,2.0723,0.18,0.000120274,122.359,51.584
1469950450.53107,NaN,NaN,17.8957,36.4382020073,26.458128289,1517.34044637,1.9822,0.1512,0.000123662,121.934,51.338
1469950462.65601,NaN,NaN,17.8936,36.4369584713,26.4579197884,1517.33375642,1.8921,0.1728,0.000120274,119.949,50.922
1469950474.75269,NaN,NaN,17.8885,36.4362450344,26.4588621012,1517.31892378,2.1624,0.1728,0.000125356,121.525,51.036
1469950486.81091,NaN,NaN,17.8856,36.4339921113,26.4580868384,1517.30878353,1.9822,0.1512,0.00012705,121.655,51.198
1469950498.9277,NaN,NaN,17.8797,36.4329582595,26.4589947255,1517.29129951,2.0723,0.1656,0.00011858,120.184,50.406
1469950511.02863,NaN,NaN,17.8731,36.4310841447,26.4594360559,1517.27083046,1.802,0.1656,0.000121968,121.061,50.905
1469950523.13852,NaN,NaN,17.8666,36.4306727116,26.4609692599,1517.25229919,1.9822,0.18,0.000120274,121.152,50.877
1469950535.22711,NaN,NaN,17.8519,36.4262155087,26.4614324165,1517.20522722,1.8921,0.1944,0.000121968,120.88,50.732
1469950547.32355,NaN,NaN,17.8288,36.4230625062,26.4649780854,1517.13511306,1.8921,0.18,0.000120274,120.052,50.575
1469950559.39987,NaN,NaN,17.8084,36.4192120858,26.4673117762,1517.07203402,2.1624,0.18,0.000133826,122.011,51.203
1469950571.48325,NaN,NaN,17.7261,36.4091156183,26.4801433024,1516.82070637,1.9822,0.1872,0.00011858,120.48,50.85
1469950583.70224,NaN,NaN,17.657,36.3940297937,26.4858479593,1516.60191108,2.0723,0.216,0.000116886,121.674,50.918
1469950595.75888,NaN,NaN,17.601,36.3861074738,26.4937872569,1516.42940235,1.8921,0.2088,0.000108416,120.56,50.579
1469950607.86786,NaN,NaN,17.5611,36.3795722458,26.4988285023,1516.3056417,1.8921,0.2088,0.000111804,121.428,50.945
1469950619.93115,NaN,NaN,17.5428,36.3761923071,26.5009848862,1516.24893914,1.9822,0.2016,0.000115192,120.535,50.21
1469950632.00369,NaN,NaN,17.5262,36.3729300435,26.5028209365,1516.19738213,2.1624,0.1944,0.000108416,119.152,49.576
1469950644.08469,NaN,NaN,17.5049,36.3685867607,26.5049752831,1516.13072333,2.0723,0.216,0.00011858,117.943,49.073
1469950656.15814,NaN,NaN,17.4552,36.3617656693,26.5121607055,1515.97743908,1.9822,0.1944,0.00011858,117.04,48.601
1469950668.23203,NaN,NaN,17.3759,36.3558543678,26.527231156,1515.73751869,1.9822,0.1944,0.000128744,116.334,48.265
1469950680.35507,NaN,NaN,17.2929,36.348330563,26.5419194817,1515.48434392,2.0723,0.1944,0.000113498,115.857,47.997
1469950692.4223,NaN,NaN,17.2703,36.3442269078,26.5444926329,1515.41357188,1.9822,0.1728,0.000106722,115.259,47.767
1469950704.50876,NaN,NaN,17.2459,36.3397304578,26.5471827058,1515.33691965,2.1624,0.2088,0.000111804,114.579,47.798
1469950716.66403,NaN,NaN,17.2111,36.3358605598,26.5528667185,1515.23006337,1.802,0.2016,0.000103334,115.683,47.936
1469950728.78705,NaN,NaN,17.1727,36.3309393589,26.5585854116,1515.1111405,1.802,0.1728,0.000113498,115.969,48.243
1469950740.84451,NaN,NaN,17.1139,36.3237422252,26.5674706072,1514.9287995,1.9822,0.18,0.00011011,116.447,48.233
1469950752.901,NaN,NaN,17.0796,36.3193728025,26.5725868454,1514.82240818,1.802,0.18,0.000120274,117.236,48.613
1469950765.00903,NaN,NaN,17.0487,36.3155143753,26.5772798001,1514.72669651,2.0723,0.18,0.000103334,116.861,48.245
1469950777.10071,NaN,NaN,17.0124,36.3111707471,26.5828805294,1514.61420162,1.8921,0.18,0.000111804,117.077,48.34
1469950789.16522,NaN,NaN,16.9623,36.306461107,26.5914950188,1514.45992722,2.1624,0.1368,0.000103334,116.536,48.34
1469950801.2941,NaN,NaN,16.9325,36.3020962519,26.5954935474,1514.36659914,1.8921,0.1512,0.00011011,117.987,48.652
1469950813.38583,NaN,NaN,16.9166,36.2995730664,26.5975752559,1514.31693134,2.1624,0.1512,0.00010164,117.513,48.554
1469950825.49319,NaN,NaN,16.8897,36.2933591024,26.5994468768,1514.23005369,2.0723,0.1512,9.6558e-05,118.404,48.817
1469950837.66876,NaN,NaN,16.8619,36.2934081041,26.6063518681,1514.14766186,1.802,0.1656,0.000111804,118.529,48.894
1469950849.74738,NaN,NaN,16.8546,36.2922459716,26.6074234179,1514.12527909,1.9822,0.1584,0.000105028,117.636,48.411
1469950862.80795,NaN,NaN,16.8308,36.2874283732,26.6096609288,1514.04934959,1.802,0.144,0.000103334,116.215,48.058
1469950874.87674,NaN,NaN,16.8059,36.2850130908,26.6139662055,1513.97269961,1.8921,0.1584,0.000106722,117.792,48.478
1469950886.96512,NaN,NaN,16.7747,36.2789484261,26.6169535453,1513.87285056,2.0723,0.144,0.000103334,117.545,48.545
1469950899.03299,NaN,NaN,16.7202,36.2752704283,26.6273115105,1513.70561586,1.802,0.1224,0.000106722,116.294,48.3
1469950911.09537,NaN,NaN,16.7026,36.2716861937,26.6289417541,1513.64930393,2.0723,0.1296,0.000111804,118.44,48.719
1469950923.19452,NaN,NaN,16.6928,36.269330907,26.6296704975,1513.61789543,1.9822,0.1224,0.000113498,117.581,48.386
1469950935.3179,NaN,NaN,16.663,36.2642488904,26.6330526354,1513.52312204,1.9822,0.1224,0.00010164,116.642,48.275
1469950947.37762,NaN,NaN,16.6229,36.2612454518,26.6404729777,1513.39964169,1.9822,0.1152,0.000105028,118.342,48.58
1469950959.4902,NaN,NaN,16.5922,36.2589918969,26.646231968,1513.3052707,1.9822,0.108,0.000105028,117.442,48.065
1469950971.65649,NaN,NaN,16.5771,36.2553206436,26.6472053502,1513.25630569,2.1624,0.1152,0.00011011,116.682,47.741
1469950983.71442,NaN,NaN,16.565,36.2530855283,26.6485805783,1513.2180701,1.9822,0.108,0.000116886,116.812,47.838
1469950995.77533,NaN,NaN,16.5456,36.2490577269,26.6503002286,1513.15569931,1.9822,0.1152,0.000105028,116.251,47.495
1469951007.88849,NaN,NaN,16.5266,36.2465231882,26.6530744641,1513.09624305,2.0723,0.1008,0.00011011,115.723,47.284
1469951019.97485,NaN,NaN,16.4928,36.2418163222,26.6576726405,1512.98950759,2.0723,0.1152,0.000111804,115.723,47.167
1469951032.03336,NaN,NaN,16.4541,36.2366660362,26.663072382,1512.8673245,2.0723,0.1296,0.000105028,115.246,46.963
1469951044.1572,NaN,NaN,16.4273,36.2324063537,26.6663465175,1512.78212708,1.9822,0.108,0.000105028,114.954,46.828
1469951056.34415,NaN,NaN,16.369,36.2252192935,26.67479903,1512.59805832,1.9822,0.1224,0.000113498,115.317,46.918
1469951068.40674,NaN,NaN,16.3383,36.2199425681,26.6781657129,1512.49958366,1.802,0.1008,0.000113498,114.641,46.635
1469951080.49164,NaN,NaN,16.3082,36.2155315795,26.6820579171,1512.40388785,2.1624,0.144,0.000105028,114.513,46.511
1469951092.63098,NaN,NaN,16.2884,36.2107301033,26.6832292012,1512.33899545,2.0723,0.1368,0.00011011,114.777,46.594
1469951104.72314,NaN,NaN,16.2198,36.2010565337,26.6920426294,1512.11979869,2.2525,0.1224,0.000106722,114.363,46.403
1469951116.82584,NaN,NaN,16.1866,36.1995178149,26.6988246072,1512.0176351,2.1624,0.144,0.000103334,114.304,46.33
1469951128.89334,NaN,NaN,16.1703,36.1943491767,26.6988761185,1511.96280219,1.9822,0.1368,0.000106722,114.356,46.518
1469951140.97516,NaN,NaN,16.1426,36.1915313226,26.7033714465,1511.87579525,2.0723,0.1368,9.9946e-05,114.578,46.376
1469951153.0545,NaN,NaN,16.1275,36.1877617799,26.7041962331,1511.82611908,2.0723,0.1224,9.8252e-05,114.458,46.412
1469951165.14877,NaN,NaN,16.0967,36.1842698639,26.7088768214,1511.72873871,1.8921,0.1296,0.00010164,114.57,46.415
1469951177.23108,NaN,NaN,16.091,36.1829201935,26.7093680997,1511.71052462,2.0723,0.1512,0.000105028,114.352,46.586
1469951189.34088,NaN,NaN,16.0777,36.180271622,26.7106263986,1511.66757029,2.1624,0.1368,0.000105028,114.979,46.642
1469951201.41901,NaN,NaN,16.0493,36.1773476391,26.715165151,1511.57803658,1.9822,0.1152,9.8252e-05,115.43,46.766
1469951213.6261,NaN,NaN,16.0333,36.1756363655,26.717747023,1511.52778264,1.9822,0.1224,0.000113498,116.128,46.974
1469951225.69104,NaN,NaN,16.0303,36.1759401064,26.7188605744,1511.51963975,1.9822,0.0864,0.000106722,116.165,47.073
1469951237.79938,NaN,NaN,16.0039,36.1718039721,26.721969453,1511.43464288,2.0723,0.1152,0.000106722,116.886,47.337
1469951249.89014,NaN,NaN,15.9679,36.1664744986,26.7263611876,1511.31871798,1.9822,0.1008,9.8252e-05,115.978,46.966
1469951262.0094,NaN,NaN,15.961,36.164777302,26.726832952,1511.29627434,2.0723,0.108,0.00011858,115.202,46.941
1469951274.0965,NaN,NaN,15.9206,36.1583307844,26.731373033,1511.16544284,1.9822,0.1008,0.000105028,115.853,46.757
1469951286.15814,NaN,NaN,15.8725,36.1526155415,26.7382231758,1511.01160236,1.8921,0.0864,0.00010164,115.298,46.719
1469951298.30179,NaN,NaN,15.8424,36.1488412755,26.7424480219,1510.91538702,2.0723,0.1008,0.00010164,115.173,46.705
1469951310.36588,NaN,NaN,15.8193,36.1438699184,26.744118542,1510.83921184,1.9822,0.1008,0.000113498,115.971,46.891
1469951322.48517,NaN,NaN,15.8011,36.1394474664,26.7450741145,1510.77869912,1.9822,0.0936,0.000106722,115.981,46.819
1469951334.62552,NaN,NaN,15.7558,36.1344309838,26.7517762604,1510.63386711,1.9822,0.0936,0.000103334,115.118,46.418
1469951346.75153,NaN,NaN,15.732,36.1313351671,26.7550322591,1510.55753675,1.8921,0.0864,0.000111804,115.465,46.603
1469951358.84344,NaN,NaN,15.716,36.1294748162,26.757443181,1510.50665785,2.1624,0.0936,0.000106722,115.54,46.674
1469951370.94986,NaN,NaN,15.705,36.1269971804,26.7582473246,1510.47054381,1.8921,0.0792,0.000105028,115.116,46.351
1469951383.01065,NaN,NaN,15.6904,36.1229438765,26.758654248,1510.42144712,1.8921,0.0936,0.00011011,115.955,46.535
1469951395.08871,NaN,NaN,15.6742,36.1221601611,26.7619470969,1510.37119256,1.9822,0.0864,0.000108416,115.199,46.207
1469951407.1752,NaN,NaN,15.6534,36.1188172609,26.7643194391,1510.30373104,1.9822,0.0936,0.000113498,114.782,46.047
1469951419.29755,NaN,NaN,15.6317,36.1171985435,26.7682209299,1510.23544728,2.0723,0.0936,0.00011011,115.519,46.489
1469951431.36105,NaN,NaN,15.6143,36.1148845842,26.770599344,1510.17962208,1.8921,0.0864,0.000115192,115.138,46.294
1469951443.4614,NaN,NaN,15.6089,36.1139435582,26.7713067749,1510.16256427,2.0723,0.0936,0.000105028,114.992,46.384
1469951455.63,NaN,NaN,15.5832,36.1104687181,26.7746655051,1510.07959692,2.1624,0.0864,0.00011011,115.532,46.435
1469951467.73325,NaN,NaN,15.57,36.1088136985,26.7765894426,1510.03749242,1.9822,0.0792,0.000103334,116.289,46.681
1469951479.80981,NaN,NaN,15.5669,36.1078407476,26.776734257,1510.02746148,2.1624,0.1008,0.000106722,115.468,46.376
1469951491.9136,NaN,NaN,15.557,36.1065925981,26.7782247053,1509.99606605,1.9822,0.072,0.000106722,114.862,46.028
1469951504.00882,NaN,NaN,15.5373,36.1030230608,26.7801542628,1509.93156906,1.9822,0.072,0.000106722,115.108,46.229
1469951516.12616,NaN,NaN,15.521,36.1001289159,26.7818428437,1509.87843191,2.0723,0.1008,0.000106722,115.479,46.33
1469951528.21768,NaN,NaN,15.4844,36.0963935048,26.7874878885,1509.76124723,1.8921,0.0864,0.000108416,115.07,46.201
1469951540.31903,NaN,NaN,15.4715,36.0929887563,26.7880540663,1509.71819928,2.0723,0.0792,0.00011011,114.527,45.826
1469951552.3793,NaN,NaN,15.462,36.0915392125,26.7893253359,1509.68786768,1.9822,0.0864,0.000103334,115.344,46.039
1469951564.4545,NaN,NaN,15.4419,36.0872204813,26.7907722102,1509.62118102,2.1624,0.072,0.000103334,115.001,45.915
1469951576.61746,NaN,NaN,15.4153,36.0836058152,26.794234462,1509.53507239,2.0723,0.0792,0.000125356,114.226,45.593
1469951588.67328,NaN,NaN,15.3911,36.0794107691,26.7966925208,1509.45567536,2.1624,0.072,0.000111804,114.106,45.447
1469951600.73325,NaN,NaN,15.3442,36.073910925,26.8032652763,1509.30396261,1.9822,0.0648,0.000103334,113.637,45.253
1469951612.81638,NaN,NaN,15.2923,36.0682566399,26.8108171911,1509.13625133,2.0723,0.0792,0.000105028,113.543,45.202
1469951624.88715,NaN,NaN,15.27,36.0631828507,26.8121518743,1509.0615547,1.9822,0.0792,0.00010164,113.39,45.088
1469951636.94324,NaN,NaN,15.2515,36.0601604197,26.8141978872,1509.00103845,1.9822,0.0648,0.00010164,113.172,44.96
1469951648.99918,NaN,NaN,15.244,36.0595757214,26.8156634145,1508.9777779,2.0723,0.0648,9.6558e-05,113.037,44.85
1469951661.1387,NaN,NaN,15.2329,36.0571123394,26.8164778576,1508.94102879,2.0723,0.072,0.000120274,113.088,44.85
1469951673.21219,NaN,NaN,15.1943,36.0525403148,26.8218258949,1508.81572698,1.9822,0.0648,0.00010164,112.721,44.693
1469951685.33801,NaN,NaN,15.1736,36.0496106364,26.8244307881,1508.74833979,1.8921,0.0576,0.000103334,112.634,44.651
1469951697.42249,NaN,NaN,15.16,36.0471582648,26.8258136527,1508.70373317,2.1624,0.0648,0.00010164,112.413,44.561
1469951709.51208,NaN,NaN,15.1534,36.0455516476,26.8262969822,1508.68209667,2.1624,0.072,0.000105028,112.682,44.6
1469951721.64374,NaN,NaN,15.1176,36.0390884918,26.8295418521,1508.56315544,1.8921,0.0576,0.00010164,112.462,44.524
1469951733.78055,NaN,NaN,15.0801,36.0326199948,26.8331620436,1508.43880835,1.9822,0.0576,0.000105028,112.333,44.484
1469951745.85641,NaN,NaN,15.0648,36.0330055901,26.8370424054,1508.39184405,1.9822,0.0576,9.9946e-05,113.478,45.048
1469951757.9249,NaN,NaN,15.0961,36.0365152149,26.8325315797,1508.49333868,2.0723,0.0576,0.000111804,113.231,44.805
1469951770.01746,NaN,NaN,15.1574,36.0437043023,26.8238106262,1508.69185676,1.9822,0.0792,0.000103334,113.002,44.672
1469951782.11536,NaN,NaN,15.2467,36.0559071628,26.8121808487,1508.98177098,1.9822,0.072,0.00011858,112.722,44.607
1469951794.18689,NaN,NaN,15.4166,36.0805903794,26.7916522559,1509.53574815,1.8921,0.072,9.6558e-05,112.574,44.651
1469951806.31467,NaN,NaN,15.5589,36.0972412183,26.7705969966,1509.99113707,2.0723,0.0792,9.8252e-05,112.658,44.806
1469951818.39191,NaN,NaN,15.6504,36.1121765741,26.7598348332,1510.28654488,1.8921,0.072,0.000106722,112.982,45.011
1469951830.48676,NaN,NaN,15.7987,36.1352644082,26.7422486378,1510.76587426,2.0723,0.0792,9.9946e-05,113.094,45.146
1469951842.62271,NaN,NaN,15.9993,36.1633889619,26.7162554017,1511.40967779,1.8921,0.0936,0.00010164,113.066,45.314
1469951854.74664,NaN,NaN,16.1124,36.1733049399,26.6962075757,1511.76186722,1.9822,0.1152,9.9946e-05,113.271,45.514
1469951866.84998,NaN,NaN,16.3239,36.2059101542,26.6705107145,1512.43875027,2.1624,0.1152,9.9946e-05,113.337,45.675
1469951878.96039,NaN,NaN,16.5214,36.2314165701,26.642263327,1513.0615276,2.0723,0.0936,0.00010164,113.194,45.814
1469951891.05008,NaN,NaN,16.6775,36.2506986661,26.6187130383,1513.54938531,2.0723,0.1296,0.00010164,113.271,45.97
1469951903.10818,NaN,NaN,16.8487,36.2747183098,26.594969656,1514.08596669,2.0723,0.1296,0.000105028,113.213,46.115
1469951915.25372,NaN,NaN,17.0153,36.2998245177,26.5728750126,1514.60760037,1.8921,0.144,0.000255794,113.338,46.287
1469951927.34537,NaN,NaN,17.246,36.3234612301,26.5338775095,1515.31559959,1.9822,0.1656,0.000106722,113.219,46.416
1469951939.4288,NaN,NaN,17.5253,36.3502622454,26.4849557869,1516.16621332,2.0723,0.18,0.000103334,112.841,46.502
1469951951.48676,NaN,NaN,17.7013,36.3885080586,26.4696413393,1516.72147974,2.1624,0.1728,0.000121968,112.584,46.546
1469951963.63043,NaN,NaN,17.8662,36.4108756158,26.4446133108,1517.22374218,1.9822,0.1512,0.00011858,112.126,46.629
1469951975.7106,NaN,NaN,17.9249,36.426841198,26.4408389263,1517.40755512,2.0723,0.144,0.000113498,112.271,46.741
1469951987.78174,NaN,NaN,18.2487,36.4620854894,26.3854588013,1518.38104381,2.0723,0.1728,0.000115192,111.943,46.818
1469951999.83545,NaN,NaN,18.3188,36.469208929,26.3718092473,1518.58576958,2.0723,0.1656,0.000106722,112.018,46.987
1469952011.91913,NaN,NaN,18.5424,36.4857887993,26.3265194511,1519.24156175,1.9822,0.216,0.000108416,111.364,46.867
1469952023.97064,NaN,NaN,18.6836,36.4931583771,26.2947735658,1519.64809067,2.0723,0.2376,0.000111804,110.935,46.829
1469952036.0274,NaN,NaN,18.8665,36.5027982465,26.2539325396,1520.17426481,2.1624,0.2664,0.000115192,110.507,46.802
1469952048.15891,NaN,NaN,18.9769,36.489212926,26.2137556465,1520.46665098,2.0723,0.2808,0.000108416,110.831,46.996
1469952060.24609,NaN,NaN,19.0566,36.4884507875,26.191226289,1520.68592272,1.802,0.2952,0.00011011,111.378,47.371
1469952072.36685,NaN,NaN,19.4863,36.5407001943,26.1178190129,1521.94576028,2.0723,0.324,0.000116886,111.777,47.754
1469952084.44775,NaN,NaN,19.9441,36.5583519753,26.0091203115,1523.23089694,2.0723,0.3744,0.000120274,112.361,48.414
1469952096.60342,NaN,NaN,20.1682,36.5615795415,25.9504188719,1523.84545146,2.1624,0.4032,0.000132132,113.823,49.208
1469952108.73248,NaN,NaN,20.3537,36.5645350952,25.9015077039,1524.35079282,2.1624,0.4248,0.000132132,115.627,50.232
1469952120.84512,NaN,NaN,20.5529,36.5642684527,25.8461507617,1524.88718733,1.9822,0.4824,0.00013552,118.398,51.648
1469952132.90421,NaN,NaN,20.8814,36.5644517721,25.7555137496,1525.76947361,2.1624,0.5688,0.000133826,121.555,53.295
