m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1466640793.87982,6.26976,NaN,-0.09172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640798.33237,5.84802,NaN,-0.091498,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640802.78308,5.42629,NaN,-0.0932,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640807.24304,4.92021,NaN,-0.0973208,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640811.73196,4.5266,NaN,-0.0957483,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640816.18817,4.13298,NaN,-0.0931016,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640820.64609,3.71125,NaN,-0.0942377,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640825.10132,3.14894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640829.89816,2.67097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640834.71036,1.9962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640839.80786,1.51824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640844.62247,1.01216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640849.41766,1.40577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640854.14706,2.02432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640858.78003,2.41793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640863.40436,2.98024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640868.03992,3.51444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640872.66507,3.93617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640877.27524,4.44225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640881.90118,5.11702,NaN,NaN,0.139913,NaN,NaN,NaN,NaN,NaN,NaN
1466640886.36111,5.51064,NaN,NaN,0.127484,NaN,NaN,NaN,NaN,NaN,NaN
1466640890.81693,6.26976,NaN,NaN,0.138231,NaN,NaN,NaN,NaN,NaN,NaN
1466640895.28619,6.74772,NaN,NaN,0.130513,NaN,NaN,NaN,NaN,NaN,NaN
1466640899.74771,7.28191,NaN,NaN,0.127662,NaN,NaN,NaN,NaN,NaN,NaN
1466640904.22244,7.92857,NaN,NaN,0.131977,NaN,NaN,NaN,NaN,NaN,NaN
1466640908.68747,8.49088,17.9414,NaN,0.131509,NaN,NaN,NaN,NaN,NaN,NaN
1466640913.15491,9.08131,NaN,NaN,0.131952,NaN,NaN,NaN,NaN,NaN,NaN
1466640917.6084,9.75608,NaN,NaN,0.136804,NaN,NaN,NaN,NaN,NaN,NaN
1466640922.06534,10.234,NaN,NaN,0.129503,NaN,NaN,NaN,NaN,NaN,NaN
1466640926.51883,11.0213,NaN,NaN,0.139416,NaN,NaN,NaN,NaN,NaN,NaN
1466640930.98181,11.5274,NaN,NaN,0.132917,NaN,NaN,NaN,NaN,NaN,NaN
1466640935.45493,12.1459,NaN,NaN,0.135691,NaN,NaN,NaN,NaN,NaN,NaN
1466640939.91525,12.652,18.0976,NaN,0.129984,NaN,NaN,NaN,NaN,NaN,NaN
1466640944.38364,13.2705,NaN,NaN,0.130815,NaN,NaN,NaN,NaN,NaN,NaN
1466640948.84015,13.8328,18.1381,NaN,0.131002,NaN,NaN,NaN,NaN,NaN,NaN
1466640953.30975,14.4795,NaN,NaN,0.133259,NaN,NaN,NaN,NaN,NaN,NaN
1466640957.76901,14.9012,17.6814,NaN,0.123542,NaN,NaN,NaN,NaN,NaN,NaN
1466640962.24124,15.4916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640967.0675,16.1102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640971.64697,16.5038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640976.2146,16.4195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640980.78851,15.9696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640985.24841,15.6041,NaN,-0.0921935,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640989.70566,15.3229,NaN,-0.0848697,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640994.16873,14.8169,NaN,-0.0910553,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466640998.62033,14.367,NaN,-0.0935185,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641003.08405,14.0015,NaN,-0.0906773,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641007.53986,13.7766,NaN,-0.0805455,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641012.00092,13.2986,NaN,-0.0873762,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641016.4614,12.9331,NaN,-0.0867575,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641020.91864,12.6801,NaN,-0.0788024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641025.37125,12.2865,NaN,-0.0820612,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641029.8295,11.921,NaN,-0.0813456,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641034.28125,11.5836,NaN,-0.0798449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641038.73438,11.1337,NaN,-0.0851731,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641043.19818,10.9088,NaN,-0.0764736,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641047.65198,10.4027,NaN,-0.0868883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641052.10724,9.981,NaN,-0.0888006,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641056.56503,9.86854,NaN,-0.0729157,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641061.01596,9.36246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641065.47467,9.05319,NaN,-0.0720498,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641069.93164,8.7158,NaN,-0.0728647,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641074.3833,8.20973,NaN,-0.0831375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641078.83371,7.73176,NaN,-0.089205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641083.29269,7.42249,NaN,-0.0842668,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641087.74994,6.94453,NaN,-0.0899858,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641092.2037,6.55091,NaN,-0.0888305,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641096.66281,6.12918,NaN,-0.090252,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641101.11758,5.56687,NaN,-0.100534,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641105.57248,5.39818,NaN,-0.084537,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641110.03635,4.80775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641114.49158,4.27356,NaN,-0.0920859,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641118.94955,3.85182,NaN,-0.0938314,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641123.41064,3.48632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641128.21289,3.00836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641133.02664,2.55851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641137.853,2.05243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641142.93997,1.34954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641147.75311,1.2652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641152.55792,1.37766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641157.27679,2.02432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641161.89197,2.33359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641166.50537,2.78343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641171.11649,3.40198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641175.73273,3.82371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641180.34552,4.27356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641184.96713,4.80775,NaN,NaN,0.121358,NaN,NaN,NaN,NaN,NaN,NaN
1466641189.4278,5.39818,NaN,NaN,0.124803,NaN,NaN,NaN,NaN,NaN,NaN
1466641193.8866,6.01672,NaN,NaN,0.128119,NaN,NaN,NaN,NaN,NaN,NaN
1466641198.35159,6.60714,NaN,NaN,0.127778,NaN,NaN,NaN,NaN,NaN,NaN
1466641202.80896,7.08511,NaN,NaN,0.12277,NaN,NaN,NaN,NaN,NaN,NaN
1466641207.2843,7.67553,NaN,NaN,0.125129,NaN,NaN,NaN,NaN,NaN,NaN
1466641211.74283,8.18161,18.0473,NaN,0.123188,NaN,NaN,NaN,NaN,NaN,NaN
1466641216.2146,8.8845,NaN,NaN,0.130542,NaN,NaN,NaN,NaN,NaN,NaN
1466641220.67633,9.33435,NaN,NaN,0.124066,NaN,NaN,NaN,NaN,NaN,NaN
1466641225.13391,9.89666,NaN,NaN,0.124612,NaN,NaN,NaN,NaN,NaN,NaN
1466641229.59637,10.4309,NaN,NaN,0.123497,NaN,NaN,NaN,NaN,NaN,NaN
1466641234.05096,10.9932,NaN,NaN,0.124065,NaN,NaN,NaN,NaN,NaN,NaN
1466641238.50577,11.6117,NaN,NaN,0.127267,NaN,NaN,NaN,NaN,NaN,NaN
1466641242.9693,12.2021,NaN,NaN,0.128944,NaN,NaN,NaN,NaN,NaN,NaN
1466641247.427,12.6801,17.6496,NaN,0.123374,NaN,NaN,NaN,NaN,NaN,NaN
1466641251.9006,13.2705,NaN,NaN,0.125663,NaN,NaN,NaN,NaN,NaN,NaN
1466641256.35959,13.8047,17.878,NaN,0.124064,NaN,NaN,NaN,NaN,NaN,NaN
1466641260.82928,14.367,NaN,NaN,0.124462,NaN,NaN,NaN,NaN,NaN,NaN
1466641265.28708,14.8169,18.2039,NaN,0.117859,NaN,NaN,NaN,NaN,NaN,NaN
1466641269.75745,15.4073,NaN,NaN,0.121542,NaN,NaN,NaN,NaN,NaN,NaN
1466641274.21893,16.0258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641279.04819,16.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641283.62173,17.0661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641288.18332,16.9255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641292.75317,16.6444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641297.22058,16.1945,NaN,-0.0967112,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641301.68076,15.9134,NaN,-0.0883678,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641306.13757,15.4073,NaN,-0.0944728,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641310.59018,14.9574,NaN,-0.0952763,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641315.05038,14.3951,NaN,-0.102998,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641319.51041,14.0859,NaN,-0.0945921,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641323.96649,13.3549,NaN,-0.111664,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641328.42804,13.0456,NaN,-0.101881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641332.88397,12.7082,NaN,-0.0953222,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641337.33578,12.4271,NaN,-0.0873403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641341.79553,12.0615,NaN,-0.085993,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641346.24643,11.6117,NaN,-0.0896597,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641350.69788,11.3868,NaN,-0.0798724,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641355.15414,10.9932,NaN,-0.0812316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641359.6084,10.5714,NaN,-0.0853352,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641364.06747,10.2622,NaN,-0.0814388,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641368.53015,9.89666,NaN,-0.080836,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641372.98352,9.41869,NaN,-0.088565,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641377.44315,9.13754,NaN,-0.0821835,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641381.90027,8.65957,NaN,-0.0884714,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641386.35587,8.23784,NaN,-0.0897312,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641390.80917,8.01292,NaN,-0.0800348,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641395.26669,7.53495,NaN,-0.0858787,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641399.72168,7.02887,NaN,-0.0938871,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641404.17719,6.69149,NaN,-0.0893313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641408.63815,6.26976,NaN,-0.09067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641413.09393,5.93237,NaN,-0.0869696,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641417.54684,5.42629,NaN,-0.0936778,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641422.00092,4.92021,NaN,-0.0986451,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641426.45309,4.61094,NaN,-0.0912847,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641430.905,4.21732,NaN,-0.090557,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641435.36508,3.71125,NaN,-0.0963108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641439.81973,3.37386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641444.62054,2.86778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641449.42947,2.38982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641454.53064,1.85562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641459.37961,1.40577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641464.20901,1.77128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641468.92197,2.16489,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641473.55078,2.67097,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641478.18079,3.0927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641482.81082,3.76748,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641487.43854,4.27356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641492.05902,4.66717,NaN,NaN,0.113582,NaN,NaN,NaN,NaN,NaN,NaN
1466641496.5199,5.28571,NaN,NaN,0.11933,NaN,NaN,NaN,NaN,NaN,NaN
1466641500.97644,5.81991,NaN,NaN,0.119461,NaN,NaN,NaN,NaN,NaN,NaN
1466641505.44711,6.29787,NaN,NaN,0.116382,NaN,NaN,NaN,NaN,NaN,NaN
1466641509.90634,6.8883,NaN,NaN,0.120241,NaN,NaN,NaN,NaN,NaN,NaN
1466641514.36963,7.42249,NaN,NaN,0.119971,NaN,NaN,NaN,NaN,NaN,NaN
1466641518.82724,7.87234,18.3009,NaN,0.115296,NaN,NaN,NaN,NaN,NaN,NaN
1466641523.29697,8.40653,NaN,NaN,0.11647,NaN,NaN,NaN,NaN,NaN,NaN
1466641527.7594,8.85638,NaN,NaN,0.113482,NaN,NaN,NaN,NaN,NaN,NaN
1466641532.21866,9.41869,NaN,NaN,0.116688,NaN,NaN,NaN,NaN,NaN,NaN
1466641536.67517,9.92477,NaN,NaN,0.115941,NaN,NaN,NaN,NaN,NaN,NaN
1466641541.12854,10.5714,NaN,NaN,0.123244,NaN,NaN,NaN,NaN,NaN,NaN
1466641545.58517,11.0775,NaN,NaN,0.119741,NaN,NaN,NaN,NaN,NaN,NaN
1466641550.05441,11.6117,NaN,NaN,0.119616,NaN,NaN,NaN,NaN,NaN,NaN
1466641554.50839,12.1459,18.6196,NaN,0.120799,NaN,NaN,NaN,NaN,NaN,NaN
1466641558.97839,12.7363,NaN,NaN,0.122604,NaN,NaN,NaN,NaN,NaN,NaN
1466641563.44168,13.2986,NaN,NaN,0.124691,NaN,NaN,NaN,NaN,NaN,NaN
1466641567.90173,13.7766,NaN,NaN,0.12022,NaN,NaN,NaN,NaN,NaN,NaN
1466641572.36539,14.4514,NaN,NaN,0.126616,NaN,NaN,NaN,NaN,NaN,NaN
1466641576.82724,14.9293,NaN,NaN,0.122705,NaN,NaN,NaN,NaN,NaN,NaN
1466641581.28268,15.4916,18.4135,NaN,0.122556,NaN,NaN,NaN,NaN,NaN,NaN
1466641585.77454,15.8853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641590.60733,16.4195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641595.18701,16.8412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641599.76047,16.8412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641604.31973,16.5038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641608.77689,16.3632,NaN,-0.0802223,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641613.2366,15.9977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641617.69449,15.5198,NaN,-0.0870005,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641622.14798,14.9856,NaN,-0.095087,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641626.60565,14.4233,NaN,-0.101816,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641631.06296,14.2264,NaN,-0.0874111,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641635.51877,13.7485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641639.98853,13.4111,NaN,-0.0849751,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641644.44882,13.1299,NaN,-0.0796662,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641648.90231,12.7082,NaN,-0.0834852,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641653.35916,12.3989,NaN,-0.0793638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641657.81427,12.1459,NaN,-0.0742276,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641662.26797,11.696,NaN,-0.0799658,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641666.74374,11.4149,NaN,-0.0762562,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641671.19809,11.0213,NaN,-0.0785565,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641675.65237,10.5433,NaN,-0.0866995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641680.11572,10.3746,NaN,-0.0744869,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641684.57126,9.92477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641689.03094,8.82827,NaN,-0.0732149,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641703.35129,8.43465,NaN,-0.0878223,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641707.80838,7.92857,NaN,-0.0955036,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641712.26636,7.56307,NaN,-0.0921108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641716.72476,7.11322,NaN,-0.0943271,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641721.18414,6.7196,NaN,-0.0928636,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641725.63443,6.38222,NaN,-0.0878612,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641730.09628,5.90425,NaN,-0.0936457,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641734.54947,5.51064,NaN,-0.0916126,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641739.00186,4.94833,NaN,-0.101432,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641743.46597,4.66717,NaN,-0.0913047,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641747.92209,4.30167,NaN,-0.0889525,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641752.38354,3.73936,NaN,-0.0982694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641756.84073,3.48632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641761.64087,3.03647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641766.25723,2.55851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641770.87415,1.96808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641775.95111,1.37766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641780.7525,0.815349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641785.53748,1.12462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641790.2515,1.71505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641794.86298,1.9962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641799.48248,2.58663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641804.11414,3.0927,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641808.73776,3.59878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641813.3858,4.02052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641818.01776,4.47036,NaN,NaN,0.117459,NaN,NaN,NaN,NaN,NaN,NaN
1466641822.48056,5.03267,NaN,NaN,0.120051,NaN,NaN,NaN,NaN,NaN,NaN
1466641826.93884,5.39818,NaN,NaN,0.110535,NaN,NaN,NaN,NaN,NaN,NaN
1466641831.40561,6.04483,NaN,NaN,0.117758,NaN,NaN,NaN,NaN,NaN,NaN
1466641835.86844,6.5228,NaN,NaN,0.115104,NaN,NaN,NaN,NaN,NaN,NaN
1466641840.33875,7.11322,NaN,NaN,0.119424,NaN,NaN,NaN,NaN,NaN,NaN
1466641844.79993,7.64742,18.3934,NaN,0.119532,NaN,NaN,NaN,NaN,NaN,NaN
1466641849.267,8.12538,NaN,NaN,0.117431,NaN,NaN,NaN,NaN,NaN,NaN
1466641853.72391,8.63146,NaN,NaN,0.116504,NaN,NaN,NaN,NaN,NaN,NaN
1466641858.18576,9.16565,NaN,NaN,0.117349,NaN,NaN,NaN,NaN,NaN,NaN
1466641862.6402,9.75608,NaN,NaN,0.121078,NaN,NaN,NaN,NaN,NaN,NaN
1466641867.10159,10.4027,NaN,NaN,0.127064,NaN,NaN,NaN,NaN,NaN,NaN
1466641871.55658,11.0213,NaN,NaN,0.12861,NaN,NaN,NaN,NaN,NaN,NaN
1466641876.02917,11.6117,NaN,NaN,0.12965,NaN,NaN,NaN,NaN,NaN,NaN
1466641880.49506,12.174,18.6758,NaN,0.128567,NaN,NaN,NaN,NaN,NaN,NaN
1466641884.96121,12.7363,NaN,NaN,0.129301,NaN,NaN,NaN,NaN,NaN,NaN
1466641889.41895,13.3267,NaN,NaN,0.130109,NaN,NaN,NaN,NaN,NaN,NaN
1466641893.88013,13.9453,NaN,NaN,0.130694,NaN,NaN,NaN,NaN,NaN,NaN
1466641898.33652,14.8169,NaN,NaN,0.147008,NaN,NaN,NaN,NaN,NaN,NaN
1466641902.80554,15.2667,NaN,NaN,0.136532,NaN,NaN,NaN,NaN,NaN,NaN
1466641907.26572,15.6884,NaN,NaN,0.125161,NaN,NaN,NaN,NaN,NaN,NaN
1466641911.72372,16.3632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641916.55493,16.9255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641921.13007,17.3191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641925.71378,17.2629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641930.27701,16.785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641934.74002,16.6163,NaN,-0.0832349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641939.20148,16.1102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641943.66171,15.576,NaN,-0.0924303,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641948.12659,15.1543,NaN,-0.0929572,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641952.58298,14.5638,NaN,-0.102858,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641957.03577,14.2264,NaN,-0.0960426,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641961.48932,13.8047,NaN,-0.0950272,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641965.94223,13.2705,NaN,-0.102379,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641970.39377,13.0175,NaN,-0.0908669,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641974.85153,12.7082,NaN,-0.0855719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641979.30795,12.3989,NaN,-0.0815498,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641983.76154,12.0053,NaN,-0.0824712,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641988.21918,11.7242,NaN,-0.0776344,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641992.67682,11.3587,NaN,-0.0787136,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466641997.13528,11.0213,NaN,-0.0787285,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642001.5932,10.5714,NaN,-0.0833835,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642006.04785,10.1778,NaN,-0.085449,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642010.50223,9.86854,NaN,-0.080768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642014.95639,9.41869,NaN,-0.0868031,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642019.41809,9.10942,NaN,-0.0823338,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642023.87411,8.77204,NaN,-0.0808074,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642028.3338,8.26596,NaN,-0.0879671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642032.79004,8.04103,NaN,-0.0790889,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642037.24118,7.59118,NaN,-0.0846459,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1466642041.70117,7.14134,NaN,-0.0887171,NaN,NaN,NaN,NaN,NaN,NaN,NaN
