m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,m_tot_horz_dist,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1498825086.05853,NaN,NaN,NaN,NaN,NaN,29.5027,35.933899902,22.5968534062,NaN,NaN,NaN
1498825087.0665,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1584,0.00011016
1498825090.09506,NaN,NaN,NaN,NaN,NaN,29.5006,35.9352603234,22.5986590961,NaN,NaN,NaN
1498825091.1749,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1656,0.00011178
1498825094.24097,NaN,NaN,NaN,NaN,NaN,29.5006,35.9355165322,22.5991118751,NaN,NaN,NaN
1498825096.25894,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1584,0.00011502
1498825100.2951,NaN,NaN,NaN,NaN,NaN,29.5008,35.9350127404,22.5988324042,0.8163,0.1584,0.00011178
1498825105.35916,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.144,0.00011016
1498825106.37238,NaN,NaN,NaN,NaN,NaN,29.5001,35.9354511289,22.5996421448,NaN,NaN,NaN
1498825109.43463,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1584,0.00010692
1498825110.46146,NaN,NaN,NaN,NaN,NaN,29.4982,35.9359071825,22.6007139218,NaN,NaN,NaN
1498825113.66476,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1512,0.00011664
1498825114.70404,NaN,NaN,NaN,NaN,NaN,29.4989,35.9361894806,22.6009276663,NaN,NaN,NaN
1498825118.74802,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.1584,0.00011016
1498825119.75073,NaN,NaN,NaN,NaN,NaN,29.4996,35.9340014024,22.5993296187,NaN,NaN,NaN
1498825122.81061,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1728,0.00010854
1498825125.95337,NaN,NaN,NaN,NaN,NaN,29.4965,35.9360135676,22.6023690889,NaN,NaN,NaN
1498825127.15604,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.18,0.0001134
1498825132.26031,NaN,NaN,NaN,NaN,NaN,29.4964,35.9353785313,22.6022806438,0.8163,0.1656,0.00011988
1498825136.28235,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1728,0.00011016
1498825138.30734,NaN,NaN,NaN,NaN,NaN,29.4871,35.9334042932,22.604257876,NaN,NaN,NaN
1498825141.34033,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1728,0.00011502
1498825144.38922,NaN,NaN,NaN,NaN,NaN,29.4878,35.9351319217,22.6054755689,NaN,NaN,NaN
1498825145.39719,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1728,0.00011016
1498825148.43814,NaN,NaN,NaN,NaN,NaN,29.4861,35.9353627104,22.6064127793,NaN,NaN,NaN
1498825150.4393,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1584,0.00010692
1498825154.47092,NaN,NaN,NaN,NaN,NaN,29.4791,35.9342727113,22.6082653118,0.9977,0.1728,0.00010854
1498825158.64987,NaN,NaN,NaN,NaN,NaN,29.4724,35.9300186008,22.6075038693,0.907,0.1584,0.00011178
1498825163.8389,NaN,NaN,NaN,NaN,NaN,29.4504,35.9311554844,22.6163038114,0.9977,0.1656,0.00011178
1498825167.90359,NaN,NaN,NaN,NaN,NaN,29.429,35.9298051632,22.6227182448,0.7256,0.1728,0.00010692
1498825172.15262,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.18,0.0001134
1498825174.19547,NaN,NaN,NaN,NaN,NaN,29.4216,35.9292068781,22.6252260621,NaN,NaN,NaN
1498825177.24109,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1584,0.0001053
1498825178.25195,NaN,NaN,NaN,NaN,NaN,29.4048,35.9253697203,22.6282043415,NaN,NaN,NaN
1498825181.30164,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.18,0.00010368
1498825182.31421,NaN,NaN,NaN,NaN,NaN,29.3803,35.923933045,22.6355692036,NaN,NaN,NaN
1498825186.4382,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1728,0.00010692
1498825188.45258,NaN,NaN,NaN,NaN,NaN,29.3311,35.9165959429,22.646975886,NaN,NaN,NaN
1498825190.49295,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1584,0.00011988
1498825192.50613,NaN,NaN,NaN,NaN,NaN,29.3023,35.9151457457,22.6556703247,NaN,NaN,NaN
1498825194.63214,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1656,0.00010368
1498825197.81024,NaN,NaN,NaN,NaN,NaN,29.2537,35.9156629768,22.6726628663,NaN,NaN,NaN
1498825199.88959,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1728,0.00010206
1498825201.90768,NaN,NaN,NaN,NaN,NaN,29.2014,35.9055124901,22.6829156007,NaN,NaN,NaN
1498825203.96082,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1512,0.00010368
1498825208.12308,NaN,NaN,NaN,NaN,NaN,29.0054,35.9003840445,22.7453025496,0.9977,0.1584,0.00010206
1498825212.18442,NaN,NaN,NaN,NaN,NaN,28.9351,35.8966834285,22.7664675303,NaN,NaN,NaN
1498825213.20895,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1584,0.00010692
1498825217.26227,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,0.00010044
1498825218.29025,NaN,NaN,NaN,NaN,NaN,28.7881,35.8851101198,22.8072395756,NaN,NaN,NaN
1498825222.40195,NaN,NaN,NaN,NaN,NaN,28.6934,35.9104025064,22.8580903673,0.907,0.1512,0.00010044
1498825226.44266,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1368,0.00010044
1498825228.4704,NaN,NaN,NaN,NaN,NaN,28.6437,35.920977458,22.882844516,NaN,NaN,NaN
1498825230.60873,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1512,9.882e-05
1498825232.64191,NaN,NaN,NaN,NaN,NaN,28.6165,35.9208711652,22.8920000067,NaN,NaN,NaN
1498825235.69034,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1368,0.00010206
1498825237.71939,NaN,NaN,NaN,NaN,NaN,28.5856,35.9238954395,22.9049767125,NaN,NaN,NaN
1498825239.74463,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1584,9.558e-05
1498825241.77261,NaN,NaN,NaN,NaN,NaN,28.5652,35.9267874893,22.9141462569,NaN,NaN,NaN
1498825244.81445,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1512,0.0001053
1498825247.86282,NaN,NaN,NaN,NaN,NaN,28.4453,35.9639945596,22.9821039826,NaN,NaN,NaN
1498825248.87076,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1584,9.558e-05
1498825253.10681,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.144,9.72e-05
1498825254.1192,NaN,NaN,NaN,NaN,NaN,28.4486,36.0167417568,23.0209246136,NaN,NaN,NaN
1498825258.15665,NaN,NaN,NaN,NaN,NaN,28.457,36.0351463515,23.0321462821,0.9977,0.1368,9.882e-05
1498825262.21429,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1296,0.00010368
1498825264.25156,NaN,NaN,NaN,NaN,NaN,28.3943,36.055198263,23.0681789262,NaN,NaN,NaN
1498825267.29941,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,9.72e-05
1498825268.30795,NaN,NaN,NaN,NaN,NaN,28.3217,36.0478146043,23.0867728353,NaN,NaN,NaN
1498825271.35565,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1584,9.558e-05
1498825274.4086,NaN,NaN,NaN,NaN,NaN,28.306,36.0826782631,23.1186487626,NaN,NaN,NaN
1498825275.58603,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,9.72e-05
1498825277.77209,NaN,NaN,NaN,NaN,NaN,28.312,36.0975566272,23.1281772586,NaN,NaN,NaN
1498825280.89243,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.144,9.72e-05
1498825283.93582,NaN,NaN,NaN,NaN,NaN,28.2906,36.1067367812,23.1424780879,NaN,NaN,NaN
1498825284.94379,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,9.882e-05
1498825289.09384,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1512,9.72e-05
1498825290.1062,NaN,NaN,NaN,NaN,NaN,28.2726,36.1185137928,23.1575980942,NaN,NaN,NaN
1498825294.24142,NaN,NaN,NaN,NaN,NaN,28.267,36.1224423131,23.162462129,1.0884,0.1368,9.72e-05
1498825298.29288,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.144,9.558e-05
1498825300.30621,NaN,NaN,NaN,NaN,NaN,28.2553,36.1277988862,23.1705936597,NaN,NaN,NaN
1498825303.38083,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,0.00010206
1498825304.39047,NaN,NaN,NaN,NaN,NaN,28.2455,36.1306552159,23.1761480966,NaN,NaN,NaN
1498825307.43207,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.144,0.00010044
1498825308.44135,NaN,NaN,NaN,NaN,NaN,28.2365,36.1318505847,23.1801371565,NaN,NaN,NaN
1498825311.56876,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,9.72e-05
1498825312.6044,NaN,NaN,NaN,NaN,NaN,28.2272,36.1334723886,23.1847422039,NaN,NaN,NaN
1498825316.67899,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1512,9.72e-05
1498825317.71527,NaN,NaN,NaN,NaN,NaN,28.194,36.1562738242,23.2133149895,NaN,NaN,NaN
1498825320.78311,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.144,9.882e-05
1498825321.79507,NaN,NaN,NaN,NaN,NaN,28.0652,36.1770091598,23.2716843067,NaN,NaN,NaN
1498825325.86145,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.144,0.00010368
1498825327.89728,NaN,NaN,NaN,NaN,NaN,28.0078,36.1866502511,23.2981451898,NaN,NaN,NaN
1498825329.94125,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1656,0.00010206
1498825334.04886,NaN,NaN,NaN,NaN,NaN,27.9783,36.1995987182,23.3178083653,1.1791,0.1584,9.882e-05
1498825339.14798,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.1656,0.00010044
1498825340.16269,NaN,NaN,NaN,NaN,NaN,27.9466,36.2078960062,23.3347469934,NaN,NaN,NaN
1498825343.21725,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1584,0.0001053
1498825346.32108,NaN,NaN,NaN,NaN,NaN,27.8814,36.2223210919,23.3671752361,NaN,NaN,NaN
1498825348.34189,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.18,0.00011664
1498825350.35416,NaN,NaN,NaN,NaN,NaN,27.8261,36.2487198323,23.4053928568,NaN,NaN,NaN
1498825352.39346,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1584,0.0001053
1498825356.53705,NaN,NaN,NaN,NaN,NaN,27.7784,36.2788507771,23.4438882164,0.907,0.1656,0.00010692
1498825359.7005,NaN,NaN,NaN,NaN,NaN,27.7283,36.2887692954,23.4679102945,NaN,NaN,NaN
1498825361.71262,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1656,0.00011826
1498825365.7652,NaN,NaN,NaN,NaN,NaN,27.485,36.3019623048,23.5574407711,0.9977,0.1944,0.00010206
1498825369.82556,NaN,NaN,NaN,NaN,NaN,27.2862,36.3299996376,23.6431487091,NaN,NaN,NaN
1498825370.83908,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.2016,0.0001053
1498825374.91162,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.2664,0.00011178
1498825375.92386,NaN,NaN,NaN,NaN,NaN,26.9606,36.3382698041,23.7546255558,NaN,NaN,NaN
1498825379.04855,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.2808,0.00011988
1498825382.10211,NaN,NaN,NaN,NaN,NaN,26.7603,36.3488855901,23.8268959176,NaN,NaN,NaN
1498825384.12833,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.3605,0.2808,0.00011988
1498825388.18179,NaN,NaN,NaN,NaN,NaN,26.6362,36.3703395024,23.8829258305,1.2698,0.2304,0.0001215
1498825393.33295,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.2376,0.00013608
1498825394.34579,NaN,NaN,NaN,NaN,NaN,26.6024,36.3748861345,23.8972611367,NaN,NaN,NaN
1498825397.39185,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.3605,0.2232,0.00011664
1498825400.44128,NaN,NaN,NaN,NaN,NaN,26.5701,36.4015022493,23.9279613829,NaN,NaN,NaN
1498825401.53296,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.2376,0.00010044
1498825404.57019,NaN,NaN,NaN,NaN,NaN,26.4987,36.382948799,23.9367442504,NaN,NaN,NaN
1498825406.64166,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.2448,0.00010368
1498825409.71979,NaN,NaN,NaN,NaN,NaN,26.3894,36.3718054706,23.9633169729,NaN,NaN,NaN
1498825410.73599,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.2808,0.0001053
1498825415.00507,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.2808,0.00010368
1498825416.0372,NaN,NaN,NaN,NaN,NaN,26.0606,36.3882868411,24.0795764677,NaN,NaN,NaN
1498825420.07672,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.288,0.00010044
1498825422.08636,NaN,NaN,NaN,NaN,NaN,25.9652,36.3752049827,24.0999120247,NaN,NaN,NaN
1498825424.12854,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.2808,0.00010692
1498825426.17776,NaN,NaN,NaN,NaN,NaN,25.9397,36.3710620894,24.1049627046,NaN,NaN,NaN
1498825429.30923,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.288,0.0001053
1498825430.31866,NaN,NaN,NaN,NaN,NaN,25.8873,36.3703523053,24.1209326043,NaN,NaN,NaN
1498825433.39288,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.3024,0.00010854
1498825436.42459,NaN,NaN,NaN,NaN,NaN,25.6373,36.3655335768,24.1955210394,NaN,NaN,NaN
1498825437.5181,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.3312,0.00011502
1498825440.53983,NaN,NaN,NaN,NaN,NaN,25.4807,36.3759976776,24.2521751986,NaN,NaN,NaN
1498825442.5827,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.3744,0.00010692
1498825445.69284,NaN,NaN,NaN,NaN,NaN,25.3559,36.3632800369,24.2813127763,NaN,NaN,NaN
1498825446.70798,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.3456,0.00012798
1498825451.77914,NaN,NaN,NaN,NaN,NaN,25.1062,36.3583430909,24.3547398222,1.2698,0.3744,0.00011502
1498825455.84665,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3816,0.00012312
1498825457.87555,NaN,NaN,NaN,NaN,NaN,24.9897,36.364598857,24.3953437053,NaN,NaN,NaN
1498825459.9856,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.3888,0.00012312
1498825464.03964,NaN,NaN,NaN,NaN,NaN,24.9807,36.3636195346,24.3976259086,NaN,NaN,NaN
1498825465.04843,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.4104,0.00012636
1498825468.09769,NaN,NaN,NaN,NaN,NaN,24.97,36.36020352,24.3985452465,NaN,NaN,NaN
1498825469.10504,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.4512,0.4176,0.0001296
1498825474.19077,NaN,NaN,NaN,NaN,NaN,24.9145,36.3580128135,24.4141222954,1.4512,0.4392,0.0001377
1498825478.23462,NaN,NaN,NaN,NaN,NaN,24.6471,36.2884249414,24.4431351818,1.5419,0.5616,0.00018468
1498826128.85056,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1368,0.00010854
1498826129.85309,NaN,NaN,NaN,NaN,NaN,29.2908,35.9556159322,22.6850808448,NaN,NaN,NaN
1498826132.91,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.144,0.00011016
1498826133.92477,NaN,NaN,NaN,NaN,NaN,29.4995,35.9322406637,22.5968291789,NaN,NaN,NaN
1498826138.05072,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1368,0.00011016
1498826140.08749,NaN,NaN,NaN,NaN,NaN,29.5002,35.9329621701,22.5969670155,NaN,NaN,NaN
1498826142.11765,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.144,0.00010692
1498826144.13019,NaN,NaN,NaN,NaN,NaN,29.4982,35.935420044,22.5994601505,NaN,NaN,NaN
1498826147.15189,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.144,0.00010854
1498826150.19583,NaN,NaN,NaN,NaN,NaN,29.5027,35.9346482046,22.5974962689,NaN,NaN,NaN
1498826151.2066,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.144,0.00011178
1498826155.36243,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.3605,0.1512,0.00011178
1498826156.37427,NaN,NaN,NaN,NaN,NaN,29.5001,35.9352675756,22.5991841332,NaN,NaN,NaN
1498826160.41846,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1296,0.00010692
1498826162.43292,NaN,NaN,NaN,NaN,NaN,29.4994,35.9359089442,22.6001846726,NaN,NaN,NaN
1498826164.47839,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1584,0.00011178
1498826166.49179,NaN,NaN,NaN,NaN,NaN,29.4998,35.9365592347,22.6006824184,NaN,NaN,NaN
1498826169.51828,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,0.00011016
1498826170.52997,NaN,NaN,NaN,NaN,NaN,29.4991,35.9366634787,22.6011174986,NaN,NaN,NaN
1498826173.638,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.144,0.00010854
1498826175.68552,NaN,NaN,NaN,NaN,NaN,29.4993,35.9369792108,22.6014959323,NaN,NaN,NaN
1498826177.8389,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.144,0.00010692
1498826179.98361,NaN,NaN,NaN,NaN,NaN,29.4982,35.93827114,22.6029966057,NaN,NaN,NaN
1498826183.01407,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1512,0.00011016
1498826186.03192,NaN,NaN,NaN,NaN,NaN,29.4982,35.9379754933,22.603086346,NaN,NaN,NaN
1498826187.03598,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1584,0.00011178
1498826192.14462,NaN,NaN,NaN,NaN,NaN,29.4974,35.9392274393,22.6047627218,1.3605,0.1584,0.00011178
1498826196.18835,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1656,0.00010854
1498826198.20825,NaN,NaN,NaN,NaN,NaN,29.4977,35.9380136486,22.604181079,NaN,NaN,NaN
1498826200.32642,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1656,0.00011664
1498826202.37076,NaN,NaN,NaN,NaN,NaN,29.4933,35.9371816913,22.6052143941,NaN,NaN,NaN
1498826205.42664,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1656,0.00011016
1498826206.43649,NaN,NaN,NaN,NaN,NaN,29.4955,35.9389569819,22.6058868289,NaN,NaN,NaN
1498826209.49103,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1584,0.00011016
1498826210.50018,NaN,NaN,NaN,NaN,NaN,29.4953,35.9380046059,22.6053165279,NaN,NaN,NaN
1498826214.63608,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1584,0.00011016
1498826215.68887,NaN,NaN,NaN,NaN,NaN,29.4887,35.9349086479,22.6054341932,NaN,NaN,NaN
1498826218.74854,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1656,0.0001134
1498826219.76193,NaN,NaN,NaN,NaN,NaN,29.4665,35.9367669876,22.61455156,NaN,NaN,NaN
1498826222.80606,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1656,0.00010692
1498826223.84677,NaN,NaN,NaN,NaN,NaN,29.4599,35.9368899766,22.6171184771,NaN,NaN,NaN
1498826227.92789,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1512,0.00010854
1498826229.94482,NaN,NaN,NaN,NaN,NaN,29.435,35.9325200232,22.6226957035,NaN,NaN,NaN
1498826231.96603,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1728,0.00010692
1498826233.98618,NaN,NaN,NaN,NaN,NaN,29.4277,35.9295933438,22.623268218,NaN,NaN,NaN
1498826237.01566,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1584,0.0001053
1498826240.04468,NaN,NaN,NaN,NaN,NaN,29.3933,35.9226514197,22.6300830025,NaN,NaN,NaN
1498826241.04688,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1656,0.0001053
1498826245.29721,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.1656,0.00011016
1498826246.33453,NaN,NaN,NaN,NaN,NaN,29.3136,35.9238828343,22.6581773105,NaN,NaN,NaN
1498826250.40457,NaN,NaN,NaN,NaN,NaN,29.2493,35.911211329,22.6704231532,0.907,0.1656,0.00010206
1498826254.46359,NaN,NaN,NaN,NaN,NaN,29.2205,35.9138131612,22.6821303828,0.9977,0.1584,0.00010368
1498826258.59735,NaN,NaN,NaN,NaN,NaN,29.1645,35.9034049035,22.69326341,NaN,NaN,NaN
1498826259.62143,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1656,0.00010044
1498826263.68335,NaN,NaN,NaN,NaN,NaN,29.1402,35.9080500908,22.7052219794,1.1791,0.1584,0.00010368
1498826267.8804,NaN,NaN,NaN,NaN,NaN,29.1321,35.8827977902,22.6892613537,0.8163,0.1368,9.882e-05
1498826272.98691,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1512,0.0001053
1498826274.00336,NaN,NaN,NaN,NaN,NaN,28.9091,35.8867126594,22.7674610289,NaN,NaN,NaN
1498826277.06992,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.144,0.00010044
1498826280.17383,NaN,NaN,NaN,NaN,NaN,28.739,35.9094076821,22.8417323556,NaN,NaN,NaN
1498826281.29724,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.144,9.882e-05
1498826284.3306,NaN,NaN,NaN,NaN,NaN,28.6743,35.9149815332,22.8676828557,NaN,NaN,NaN
1498826286.33743,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.144,9.72e-05
1498826290.40884,NaN,NaN,NaN,NaN,NaN,28.6279,35.9236250292,22.889817004,0.8163,0.1584,9.882e-05
1498826294.45731,NaN,NaN,NaN,NaN,NaN,28.6162,35.9255825871,22.895252168,NaN,NaN,NaN
1498826295.4697,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1656,9.72e-05
1498826298.5177,NaN,NaN,NaN,NaN,NaN,28.6099,35.9234474994,22.8958788018,NaN,NaN,NaN
1498826299.52921,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1368,9.882e-05
1498826302.55777,NaN,NaN,NaN,NaN,NaN,28.6016,35.9264435598,22.9010955212,NaN,NaN,NaN
1498826304.56992,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.144,9.396e-05
1498826307.70242,NaN,NaN,NaN,NaN,NaN,28.5692,35.9268542018,22.9124400815,NaN,NaN,NaN
1498826308.72479,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1512,0.0001701
1498826312.77802,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1368,9.396e-05
1498826313.82217,NaN,NaN,NaN,NaN,NaN,28.4887,35.9442693853,22.9525325718,NaN,NaN,NaN
1498826317.9491,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.7256,0.1368,9.558e-05
1498826319.98132,NaN,NaN,NaN,NaN,NaN,28.4601,36.0395220883,23.0340282348,NaN,NaN,NaN
1498826322.01456,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.1296,9.882e-05
1498826326.05173,NaN,NaN,NaN,NaN,NaN,28.385,36.0566978165,23.0722652629,NaN,NaN,NaN
1498826327.06174,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.144,9.396e-05
1498826331.14587,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1512,9.558e-05
1498826332.16208,NaN,NaN,NaN,NaN,NaN,28.3395,36.061894303,23.0916274468,NaN,NaN,NaN
1498826335.26056,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.1791,0.144,9.396e-05
1498826338.32306,NaN,NaN,NaN,NaN,NaN,28.3443,36.0686582165,23.0952598159,NaN,NaN,NaN
1498826340.33133,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.8163,0.1368,9.396e-05
1498826342.36081,NaN,NaN,NaN,NaN,NaN,28.3479,36.0681464849,23.093769964,NaN,NaN,NaN
1498826344.36795,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1368,9.72e-05
1498826346.41025,NaN,NaN,NaN,NaN,NaN,28.3549,36.0849913009,23.1042985507,NaN,NaN,NaN
1498826349.46909,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.2698,0.1368,9.558e-05
1498826350.4801,NaN,NaN,NaN,NaN,NaN,28.3386,36.0935693518,23.1163334519,NaN,NaN,NaN
1498826353.49716,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.9977,0.1224,0.00011016
1498826354.51126,NaN,NaN,NaN,NaN,NaN,28.3261,36.0963053471,23.1227294992,NaN,NaN,NaN
1498826357.73483,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1368,9.72e-05
1498826358.77469,NaN,NaN,NaN,NaN,NaN,28.3,36.1071179979,23.1397405302,NaN,NaN,NaN
1498826362.82733,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,1.0884,0.144,9.72e-05
1498826363.83987,NaN,NaN,NaN,NaN,NaN,28.2907,36.1217706134,23.1542491073,NaN,NaN,NaN
1498826366.87689,NaN,NaN,NaN,NaN,NaN,NaN,nan,nan,0.907,0.1512,9.72e-05
