m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1517123231.49585,16.4453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123263.07999,13.6465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123294.66208,10.7628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123303.75705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123326.34863,7.42682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123339.95499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123358.03775,4.28873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123386.6524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123391.43118,4.85415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123418.54623,NaN,55.6898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123423.16064,9.77333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123454.75388,15.371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123463.85342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123486.44897,21.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123509.05331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123513.65121,NaN,55.874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123518.26678,26.6512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123549.85815,32.4468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123563.45837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123577.06912,NaN,56.1693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123581.67657,37.9314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123586.27722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123613.3717,43.3594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123631.48767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123640.58984,NaN,55.96,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123645.18497,48.7027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123677.08664,53.7066,NaN,2821.47625490938,-9324.48650577624,NaN,NaN,NaN,NaN,NaN,NaN
1517123704.71838,NaN,56.1854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123709.31476,53.1978,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123731.90485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123741.00104,50.6251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123754.59311,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123772.69022,47.8263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123804.26984,44.7164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123831.34723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123835.94928,41.8045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123867.52353,39.1753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123876.62991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123899.23486,36.7722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123930.8168,34.454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123953.40247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123962.49435,31.7965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123985.07956,29.9024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517123999.01581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124026.11008,27.2166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124057.69284,24.6722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124075.7854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124089.38452,22.1843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124120.97562,19.5269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124152.56274,16.7846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124170.64944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124184.24814,14.2119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124197.84482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124215.94891,11.4979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124238.54352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124243.14557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124247.74667,8.92519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124279.33905,6.40906,NaN,2821.45537948061,-9324.52317561575,NaN,NaN,NaN,NaN,NaN,NaN
1517124311.20023,4.00602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124320.64392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124335.2196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124344.51221,5.64574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124367.12698,NaN,55.7737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124376.23975,10.7628,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124407.84518,16.3605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124439.43094,21.7886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124444.03128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124462.13504,NaN,56.0884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124471.23685,27.2449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124489.34198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124502.93369,32.8426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124530.03757,NaN,56.2328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124534.64511,38.4685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124566.23679,43.7835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124593.35852,NaN,56.3262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124597.95749,49.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124611.58246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124630.06845,54.0176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124657.57175,NaN,56.2896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124662.16959,52.9716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124689.25858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124693.85913,50.3989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124725.44958,47.3174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124734.53931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124757.13489,44.2358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124775.23019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124788.83743,41.2108,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124811.41238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124820.51099,38.412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124852.09973,35.6697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124856.70435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124883.79227,32.8426,NaN,2821.40853201215,-9324.56139306931,NaN,NaN,NaN,NaN,NaN,NaN
1517124888.3942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124915.46466,29.9872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124933.55447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124938.14951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124947.245,27.1601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517124978.82803,24.3612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125010.42029,21.5907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125041.99744,18.7635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125055.58408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125073.68689,15.9082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125078.28336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125100.91544,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125105.51663,13.0528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125137.08859,10.2539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125168.68631,7.22893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125177.78351,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125200.38837,4.317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125224.59238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125234.15179,4.65625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125261.27448,NaN,55.9027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125265.88797,9.71678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125297.47745,15.3993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125302.07602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125329.16837,20.9404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125347.26257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125356.37534,NaN,56.0347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125360.9848,26.5664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125379.07742,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125392.6705,32.1358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125424.27475,37.479,56.0761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125455.88397,42.9919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125469.48895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125487.58939,48.4199,56.0833,2821.36332652358,-9324.59149784147,NaN,NaN,NaN,NaN,NaN,NaN
1517125519.58426,53.9611,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125542.69897,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125547.30219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125551.90518,53.1695,56.3565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125583.49527,50.5968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125592.60129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125615.19727,47.6566,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125646.78522,45.0274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125669.38538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125678.48178,42.3417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125683.08035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125710.17807,39.6276,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125714.77881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125741.86053,37.2246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125773.45285,34.6236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125791.54813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125805.1554,32.3902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125836.74713,30.0437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125868.33813,27.6124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125890.91849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125900.01691,25.1245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125913.61185,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125931.7124,22.6932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125958.78708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125963.3916,20.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125985.96869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517125995.06097,17.661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126026.63281,15.1448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126035.73102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126040.32874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126058.42456,12.5156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126081.02219,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126090.11581,9.71678,NaN,2821.34076500982,-9324.62570996777,NaN,NaN,NaN,NaN,NaN,NaN
1517126121.71225,7.39855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126144.32547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126153.42392,4.88242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126158.02798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126186.86621,4.62798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126205.15286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126218.76212,9.63197,55.9458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126250.37952,14.8339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126281.97195,19.9509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126286.57388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126313.6778,25.3507,56.3483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126327.28592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126345.37451,30.5243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126376.97104,35.7262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126381.5722,NaN,56.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126404.17957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126408.78268,41.3804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126440.40152,46.4975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126444.9975,NaN,56.3788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126449.59177,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126472.20551,51.9538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126504.49484,54.7809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126509.21265,NaN,56.2794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126527.31705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126536.42062,52.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126568.00467,49.5225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126572.60477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126590.68668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126599.79169,46.8085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126631.37643,43.9248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126649.46423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126663.05603,41.2391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126690.14423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126694.74063,38.6381,NaN,2821.29390109629,-9324.65475680644,NaN,NaN,NaN,NaN,NaN,NaN
1517126717.3403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126726.42874,36.1503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126744.52307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126758.12051,33.5493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126771.71841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126789.81912,31.1746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126816.91818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126821.517,28.3192,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126853.09439,25.5486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126884.68732,22.6367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126893.77512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126907.37042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126916.46533,19.7813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126939.0527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126948.14609,16.728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517126979.73599,13.8161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127011.30756,11.1021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127015.90677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127042.99518,8.55767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127061.10666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127074.69989,5.73056,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127107.41306,3.41232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127139.75754,8.41631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127148.86804,NaN,55.7309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127171.48001,12.9962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127185.09006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127194.18707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127203.29147,18.2264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127234.87756,23.3152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127243.99417,NaN,56.1834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127262.09256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127266.69473,28.8846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127298.28009,34.2561,NaN,2821.25706897059,-9324.68582569914,NaN,NaN,NaN,NaN,NaN,NaN
1517127307.38583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127311.99274,NaN,56.3705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127330.08951,39.9386,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127348.18793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127361.80295,45.2819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127375.40137,NaN,56.4524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127384.51337,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127393.61526,50.7382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127425.71603,55.4877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127430.42197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127439.73062,NaN,56.648,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127457.82977,53.7915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127489.41333,51.2753,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127498.51428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127507.61612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127521.21539,48.6744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127552.8027,45.6494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127584.38821,42.5396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127615.96915,39.6559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127629.57166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127647.65927,36.8288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127674.745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127679.34464,34.0582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127710.93915,31.4573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127742.52597,28.7715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127751.63116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127774.3125,26.0009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127796.88983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127801.49118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127806.0961,23.1738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127837.68018,20.4315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127842.27423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127869.35919,17.6044,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127873.95795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127901.0499,15.06,NaN,2821.22572722435,-9324.71872540539,NaN,NaN,NaN,NaN,NaN,NaN
1517127919.13663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127932.73483,12.4591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127950.82132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127964.42014,9.74506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517127996.01675,7.20065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128027.60248,4.14737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128042.0051,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128061.24832,4.82588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128088.37555,NaN,55.6703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128092.98325,9.9995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128102.08331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128120.18353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128124.79141,15.5124,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128156.38864,21.0252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128165.47797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128183.57565,NaN,56.297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128188.18726,26.7925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128219.77371,32.5033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128242.36584,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128246.96558,NaN,56.5639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128251.58194,38.4402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128278.6727,45.5646,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128307.4743,NaN,56.6583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1517128321.07599,50.5968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
