m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1492256961.42126,16.1757,NaN,-0.112451,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256965.88004,15.8944,NaN,-0.10024,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256970.33563,15.5569,NaN,-0.0939562,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256974.79541,14.9662,NaN,-0.10496,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256979.25482,14.3756,NaN,-0.110676,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256983.71393,13.7568,NaN,-0.118983,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256988.8837,12.913,NaN,-0.129906,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256993.34305,12.2661,NaN,-0.133954,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492256997.79831,11.9848,NaN,-0.116263,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257002.2536,11.6192,NaN,-0.106881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257006.69696,11.5066,NaN,-0.086725,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257011.1474,11.2254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257015.60968,10.7191,NaN,-0.0945542,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257020.06943,9.90343,NaN,-0.115044,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257024.6235,9.0315,NaN,-0.134139,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257029.08945,8.21582,NaN,-0.139306,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257033.55005,7.79392,NaN,-0.133504,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257038.00388,7.54078,NaN,-0.114866,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257042.46588,7.20326,NaN,-0.104265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257047.09387,7.09075,NaN,-0.0845205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257051.55133,6.58447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257056.01666,5.96568,NaN,-0.0982399,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257060.47559,5.29064,NaN,-0.112917,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257064.93204,4.6156,NaN,-0.122603,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257069.39294,4.22182,NaN,-0.113321,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257073.8508,3.8843,NaN,-0.103957,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257078.2995,3.74367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257082.90372,3.65929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257087.53516,3.57491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257092.16339,2.95612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257096.79514,2.02794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257101.62405,1.21226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257106.43704,0.36846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257111.27634,0.312207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257116.08203,0.255953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257120.77753,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257125.38,0.0309394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257129.97824,0.28408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257134.59927,0.171573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257139.1965,0.28408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257143.80878,0.340334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257148.42252,0.424714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257153.03543,0.987249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257157.64099,2.05606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257162.24475,3.18113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257166.84015,4.27808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257171.44476,5.17813,NaN,NaN,0.137559,NaN,NaN,NaN,NaN,NaN,NaN
1492257175.91016,6.02193,NaN,NaN,0.149881,NaN,NaN,NaN,NaN,NaN,NaN
1492257180.37564,7.00637,NaN,NaN,0.166824,NaN,NaN,NaN,NaN,NaN,NaN
1492257184.89813,7.56891,NaN,NaN,0.156871,NaN,NaN,NaN,NaN,NaN,NaN
1492257189.35721,8.07519,NaN,NaN,0.146077,NaN,NaN,NaN,NaN,NaN,NaN
1492257193.81729,8.10331,NaN,NaN,0.111129,NaN,NaN,NaN,NaN,NaN,NaN
1492257198.34268,8.15957,24.6907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257202.80545,8.10331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257207.25598,8.24395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257211.71768,8.77836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257216.17993,9.36902,NaN,NaN,0.116537,NaN,NaN,NaN,NaN,NaN,NaN
1492257220.64902,10.3535,NaN,NaN,0.142659,NaN,NaN,NaN,NaN,NaN,NaN
1492257225.12814,11.4223,NaN,NaN,0.155745,NaN,NaN,NaN,NaN,NaN,NaN
1492257229.58755,11.7317,NaN,NaN,0.140362,NaN,NaN,NaN,NaN,NaN,NaN
1492257234.05179,12.2098,NaN,NaN,0.131978,NaN,NaN,NaN,NaN,NaN,NaN
1492257238.52109,12.688,NaN,NaN,0.125756,NaN,NaN,NaN,NaN,NaN,NaN
1492257242.97409,12.9411,23.344,NaN,0.108324,NaN,NaN,NaN,NaN,NaN,NaN
1492257247.4563,13.3349,NaN,NaN,0.102686,NaN,NaN,NaN,NaN,NaN,NaN
1492257252.19446,13.6443,NaN,NaN,0.0939249,NaN,NaN,NaN,NaN,NaN,NaN
1492257256.65332,13.8974,NaN,NaN,0.0846715,NaN,NaN,NaN,NaN,NaN,NaN
1492257261.1188,14.6006,NaN,NaN,0.101504,NaN,NaN,NaN,NaN,NaN,NaN
1492257265.57907,15.5288,NaN,NaN,0.127936,NaN,NaN,NaN,NaN,NaN,NaN
1492257270.08801,16.5976,NaN,NaN,0.146273,NaN,NaN,NaN,NaN,NaN,NaN
1492257274.55185,16.9351,23.8618,NaN,0.13264,NaN,NaN,NaN,NaN,NaN,NaN
1492257279.02066,17.2164,NaN,NaN,0.115299,NaN,NaN,NaN,NaN,NaN,NaN
1492257283.47449,17.3851,23.3253,NaN,0.0959005,NaN,NaN,NaN,NaN,NaN,NaN
1492257288.19089,17.7789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257292.65283,18.2571,23.6051,NaN,0.0988061,NaN,NaN,NaN,NaN,NaN,NaN
1492257297.12119,18.8477,NaN,NaN,0.106101,NaN,NaN,NaN,NaN,NaN,NaN
1492257301.58499,19.8884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257306.17191,20.5072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257310.74152,21.0697,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257315.31137,21.3229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257319.87607,21.4073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257324.43109,21.3791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257328.89883,20.9854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257333.35208,20.4791,NaN,-0.105459,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257338.44772,19.6071,NaN,-0.121878,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257342.90863,19.1852,NaN,-0.115057,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257347.36771,18.8759,NaN,-0.104319,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257351.82431,18.7352,NaN,-0.0858409,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257356.28906,18.5102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257360.74915,18.2571,NaN,-0.0784067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257365.20383,17.7789,NaN,-0.0871788,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257369.66507,16.7663,NaN,-0.121413,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257374.13318,15.9788,NaN,-0.126244,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257378.59018,15.2756,NaN,-0.147505,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257383.04852,14.8819,NaN,-0.132029,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257387.50888,14.3756,NaN,-0.128471,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257391.96735,13.9818,NaN,-0.118445,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257396.43234,13.8412,NaN,-0.0966872,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257400.89255,13.5036,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257405.34708,13.0817,NaN,-0.0954149,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257409.80362,12.5473,NaN,-0.101618,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257414.25693,11.9004,NaN,-0.113651,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257418.71634,11.4223,NaN,-0.11204,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257423.17511,11.0004,NaN,-0.107738,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257427.62952,10.466,NaN,-0.110874,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257432.08514,10.1003,NaN,-0.10351,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257436.54697,9.90343,NaN,-0.0887383,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257441.00787,9.36902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257445.95026,8.94712,NaN,-0.0879613,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257450.41058,8.6096,NaN,-0.0847974,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257454.86462,8.01893,NaN,-0.0957412,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257459.32581,7.147,NaN,-0.122429,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257463.79181,6.55634,NaN,-0.123951,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257468.2496,6.13444,NaN,-0.117188,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257472.71024,5.8813,NaN,-0.102261,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257477.19882,5.62816,NaN,-0.0907497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257481.68317,5.90943,NaN,-0.0551766,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257486.1785,5.82505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257491.20578,5.37502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257495.66119,4.86874,NaN,-0.0694967,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257500.12396,4.1937,NaN,-0.0889376,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257504.69601,3.51866,NaN,-0.103704,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257509.1514,3.15301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257513.95557,2.78736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257518.75919,2.44984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257523.40909,2.44984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257528.0098,2.02794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257532.87357,1.32477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257537.78702,0.705981,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257542.60071,0.396587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257547.4053,0.790361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257552.04761,1.63416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257556.68896,2.6186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257561.37177,3.63116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257565.99829,4.44684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257570.61642,5.40315,NaN,NaN,0.131583,NaN,NaN,NaN,NaN,NaN,NaN
1492257575.08163,6.35946,NaN,NaN,0.152875,NaN,NaN,NaN,NaN,NaN,NaN
1492257579.5462,7.11888,NaN,NaN,0.157282,NaN,NaN,NaN,NaN,NaN,NaN
1492257584.03378,7.73767,NaN,NaN,0.152937,NaN,NaN,NaN,NaN,NaN,NaN
1492257588.49875,8.13144,NaN,NaN,0.13642,NaN,NaN,NaN,NaN,NaN,NaN
1492257592.95453,8.13144,NaN,NaN,0.102315,NaN,NaN,NaN,NaN,NaN,NaN
1492257597.4071,7.90643,23.9272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257601.87515,7.76579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257606.32761,8.15957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257610.78387,8.80648,NaN,NaN,0.112628,NaN,NaN,NaN,NaN,NaN,NaN
1492257615.25024,9.65028,NaN,NaN,0.133552,NaN,NaN,NaN,NaN,NaN,NaN
1492257619.72733,10.7472,NaN,NaN,0.148788,NaN,NaN,NaN,NaN,NaN,NaN
1492257624.19641,11.0285,NaN,NaN,0.132879,NaN,NaN,NaN,NaN,NaN,NaN
1492257628.66391,11.0847,NaN,NaN,0.102803,NaN,NaN,NaN,NaN,NaN,NaN
1492257633.12112,11.2535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257638.15485,11.6473,23.2004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257642.62631,12.5473,NaN,NaN,0.12567,NaN,NaN,NaN,NaN,NaN,NaN
1492257647.09152,13.2505,NaN,NaN,0.134992,NaN,NaN,NaN,NaN,NaN,NaN
1492257651.55948,14.4318,NaN,NaN,0.155463,NaN,NaN,NaN,NaN,NaN,NaN
1492257656.02267,14.8256,NaN,NaN,0.144992,NaN,NaN,NaN,NaN,NaN,NaN
1492257660.48438,15.135,NaN,NaN,0.125407,NaN,NaN,NaN,NaN,NaN,NaN
1492257664.94034,15.3319,NaN,NaN,0.105555,NaN,NaN,NaN,NaN,NaN,NaN
1492257669.41351,15.5288,23.2199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257673.87775,15.9788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257678.33511,16.682,23.5794,NaN,0.118119,NaN,NaN,NaN,NaN,NaN,NaN
1492257682.80783,17.6383,NaN,NaN,0.141777,NaN,NaN,NaN,NaN,NaN,NaN
1492257687.26984,18.4258,23.924,NaN,0.147591,NaN,NaN,NaN,NaN,NaN,NaN
1492257691.74072,18.8759,NaN,NaN,0.138121,NaN,NaN,NaN,NaN,NaN,NaN
1492257696.20117,19.0727,23.4793,NaN,0.114137,NaN,NaN,NaN,NaN,NaN,NaN
1492257700.66064,19.4103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257705.33035,19.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257709.79147,20.0291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257714.37137,21.0416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257718.94031,21.9698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257723.51538,22.5042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257728.07471,22.7573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257732.63535,22.3917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257737.10135,21.7167,NaN,-0.115685,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257741.56406,21.0135,NaN,-0.126303,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257746.01999,20.2259,NaN,-0.130675,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257750.47964,19.804,NaN,-0.128526,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257754.9371,19.4665,NaN,-0.115331,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257759.40103,19.1852,NaN,-0.102243,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257763.87402,19.0165,NaN,-0.086487,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257768.33319,18.679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257772.79099,17.9477,NaN,-0.107313,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257777.2504,17.1882,NaN,-0.121758,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257781.71082,16.6257,NaN,-0.118004,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257786.1644,16.0913,NaN,-0.127027,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257790.61862,15.8382,NaN,-0.109419,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257795.06244,15.585,NaN,-0.0963143,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257799.50189,15.4725,NaN,-0.078562,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257803.96869,15.2475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257808.42688,14.9662,NaN,-0.0746207,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257812.88647,14.46,NaN,-0.0846079,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257817.34283,13.9255,NaN,-0.0923116,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257821.79919,13.2224,NaN,-0.110278,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257826.25708,12.3505,NaN,-0.131671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257830.71487,11.8442,NaN,-0.127318,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257835.17349,11.5348,NaN,-0.112727,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257839.61758,11.2535,NaN,-0.10034,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257844.0777,11.0285,NaN,-0.0878591,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257848.70541,10.691,NaN,-0.0841151,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257853.16168,10.3253,NaN,-0.0836978,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257857.61932,9.76279,NaN,-0.0943197,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257862.073,8.86274,NaN,-0.12118,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257866.52762,7.96268,NaN,-0.132134,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257870.9838,7.28764,NaN,-0.147484,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257875.44919,6.78136,NaN,-0.13912,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257879.90302,6.47196,NaN,-0.121737,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257884.36359,5.99381,NaN,-0.117099,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257888.82254,5.68441,NaN,-0.105841,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257893.27823,5.26251,NaN,-0.10311,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257897.74515,4.78436,NaN,-0.103207,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257902.20114,4.27808,NaN,-0.106799,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257906.65689,3.74367,NaN,-0.109961,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257911.11102,3.37802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257915.92761,2.89987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257920.74951,2.05606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257925.49063,1.52166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257930.10165,0.930995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257934.91541,0.1997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257939.73004,0.1997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257944.5166,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257949.30057,0.0309394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257953.92566,0.312207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257958.54321,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257963.15826,0.255953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257967.78082,0.227827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257972.39288,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257977.00305,0.0590662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257981.60257,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257986.19366,0.0309394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257990.78677,0.0309394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257995.37717,0.11532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492257999.96661,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258004.55252,0.0590662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258009.14346,0.143446,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258013.74466,0.0309394,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258018.53708,0.11532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258023.33704,0.28408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258028.12524,0.452841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258032.92307,1.15601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258037.62103,2.08419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258042.22165,3.09675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258046.82581,3.96868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258051.42245,4.84061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258056.01492,5.79692,NaN,NaN,0.137117,NaN,NaN,NaN,NaN,NaN,NaN
1492258060.48685,6.44384,NaN,NaN,0.140829,NaN,NaN,NaN,NaN,NaN,NaN
1492258064.95374,7.11888,NaN,NaN,0.143241,NaN,NaN,NaN,NaN,NaN,NaN
1492258069.4201,7.54078,NaN,NaN,0.131386,NaN,NaN,NaN,NaN,NaN,NaN
1492258073.86954,7.65329,NaN,NaN,0.104903,NaN,NaN,NaN,NaN,NaN,NaN
1492258078.3269,7.73767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258082.91821,7.70954,23.9037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258088.36713,7.68141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258092.8201,7.8783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258097.27597,8.38458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258101.73239,9.22838,NaN,NaN,0.125754,NaN,NaN,NaN,NaN,NaN,NaN
1492258106.22491,9.8753,NaN,NaN,0.13044,NaN,NaN,NaN,NaN,NaN,NaN
1492258110.68018,10.3816,NaN,NaN,0.126177,NaN,NaN,NaN,NaN,NaN,NaN
1492258115.13974,10.7191,NaN,NaN,0.113625,NaN,NaN,NaN,NaN,NaN,NaN
1492258119.59259,10.8597,NaN,NaN,0.0930523,NaN,NaN,NaN,NaN,NaN,NaN
1492258124.09744,10.9441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258128.55048,10.9722,23.037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258133.02066,11.1691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258137.47394,11.8723,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258141.93307,12.7724,NaN,NaN,0.118284,NaN,NaN,NaN,NaN,NaN,NaN
1492258146.42816,13.7568,NaN,NaN,0.143746,NaN,NaN,NaN,NaN,NaN,NaN
1492258150.88553,14.4037,NaN,NaN,0.143894,NaN,NaN,NaN,NaN,NaN,NaN
1492258155.35123,14.9381,NaN,NaN,0.137762,NaN,NaN,NaN,NaN,NaN,NaN
1492258159.8241,15.36,NaN,NaN,0.126997,NaN,NaN,NaN,NaN,NaN,NaN
1492258164.27173,15.5569,23.3481,NaN,0.106297,NaN,NaN,NaN,NaN,NaN,NaN
1492258168.7316,15.9507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258173.19183,16.1194,23.4662,NaN,0.0891736,NaN,NaN,NaN,NaN,NaN,NaN
1492258177.66434,16.457,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258182.12354,16.9351,23.5334,NaN,0.0936107,NaN,NaN,NaN,NaN,NaN,NaN
1492258186.5943,17.7789,NaN,NaN,0.117023,NaN,NaN,NaN,NaN,NaN,NaN
1492258191.22766,18.5383,23.9755,NaN,0.129103,NaN,NaN,NaN,NaN,NaN,NaN
1492258195.71393,19.5228,NaN,NaN,0.141936,NaN,NaN,NaN,NaN,NaN,NaN
1492258200.17899,19.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258204.81244,20.0572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258209.25259,20.0572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1492258213.81299,20.8447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
