m_present_time,m_lat,m_lon,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flntu_chlor_units,sci_flntu_turb_units,sci_rinkoii_do
1477486697.10574,2705.02302727203,-9021.72266578447,51.4721,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486701.91595,2705.02281607999,-9021.72142744063,52.159,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486706.73831,2705.0226260646,-9021.72003983874,52.9556,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486711.55331,2705.02251818532,-9021.71887436357,53.5002,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486716.37161,2705.0223619524,-9021.71759494635,54.1586,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486721.18839,2705.0221328375,-9021.71625939967,54.878,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486725.99869,2705.02184831423,-9021.71500272048,55.5608,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486730.81961,2705.02160513128,-9021.71387241991,56.1461,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486735.6322,2705.02132406976,-9021.71265492901,56.8045,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486740.4483,2705.02099580202,-9021.71133615394,57.5604,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486745.25937,2705.02076240798,-9021.71024348979,58.101,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486750.0668,2705.02046817935,-9021.70899708602,58.7919,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486754.88242,2705.02020806984,-9021.70776724909,59.4463,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486759.698,2705.01993328363,-9021.70652191852,60.1413,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486764.50964,2705.01959936055,-9021.7052718404,60.8444,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486769.31787,2705.0192234781,-9021.70407906444,61.5272,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486774.12662,2705.01884430497,-9021.70284361456,62.2709,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486778.95038,2705.01860131994,-9021.70176786741,62.779,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486783.76819,2705.01834855738,-9021.70053577548,63.4333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486788.58115,2705.01811917739,-9021.69921150239,64.2015,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486793.39255,2705.01795229068,-9021.69809276912,64.7339,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486798.20651,2705.01774471512,-9021.69691000066,65.3029,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486803.02789,2705.0175361256,-9021.69577432642,65.8638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486807.84814,2705.01732057427,-9021.69470394607,66.3759,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486812.65704,2705.01702934985,-9021.693537067,67.0058,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486817.46796,2705.01671707365,-9021.6924036216,67.6439,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486822.28244,2705.01637508042,-9021.69127437681,68.2658,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486827.10205,2705.01593698351,-9021.69006444628,69.0055,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486831.94992,2705.01555394893,-9021.68895775916,69.6232,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486836.76456,2705.01519855134,-9021.68787544094,70.2166,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486841.58011,2705.0149303603,-9021.68689402201,70.6718,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486846.39676,2705.01459660256,-9021.68577691477,71.2774,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486851.21213,2705.01427371732,-9021.68465309404,71.9033,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486856.03021,2705.01399747823,-9021.68356188774,72.456,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486860.84229,2705.0137208545,-9021.68245092288,73.0169,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486865.65265,2705.01343176326,-9021.68131268478,73.6469,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486870.47006,2705.013158562,-9021.68018688735,74.2077,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486875.28616,2705.01293822005,-9021.67912420452,74.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486880.1015,2705.0126769094,-9021.67788607821,75.4108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486884.91345,2705.01244603856,-9021.67660043182,76.1058,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486889.72229,2705.01228497035,-9021.67541230202,76.7235,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486894.53549,2705.01214171113,-9021.67412694968,77.4023,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486899.35223,2705.01201694975,-9021.6728764935,78.0485,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486904.16595,2705.0118664353,-9021.67155970066,78.7719,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486908.99008,2705.01170886328,-9021.67029425779,79.3978,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486913.80011,2705.01151597234,-9021.66898262333,80.0684,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486918.61545,2705.01136658444,-9021.66783911451,80.609,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486923.43457,2705.01121250333,-9021.66665754033,81.1902,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486928.25058,2705.01108786617,-9021.66561040678,81.6413,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486933.07349,2705.01094495208,-9021.66448113216,82.1697,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486937.88141,2705.01083413083,-9021.66343322544,82.6208,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486942.69345,2705.01071596558,-9021.66233800624,83.137,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486947.50952,2705.01057933682,-9021.66118294117,83.7182,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486952.31998,2705.01041558168,-9021.66003129335,84.2547,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486957.13916,2705.01025550895,-9021.65893152735,84.7586,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486961.94714,2705.01009250689,-9021.65776898613,85.3358,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486966.7959,2705.00998826334,-9021.65670587886,85.795,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486971.61533,2705.00988388478,-9021.65556034639,86.3396,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486976.4277,2705.0097888294,-9021.65448225139,86.8314,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486981.2598,2705.00966322281,-9021.65336664219,87.3354,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486986.06918,2705.00950014047,-9021.65224550413,87.8678,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486990.88153,2705.00930189807,-9021.65112590697,88.4124,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477486995.6976,2705.00900808903,-9021.64988182491,89.1318,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487000.50739,2705.00879999168,-9021.64891404344,89.5423,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487005.32858,2705.00855342792,-9021.64792458678,90.0016,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487010.14432,2705.00830924506,-9021.6469312437,90.4689,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487014.95926,2705.00805612369,-9021.64586437411,90.9648,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487019.7775,2705.00779886208,-9021.64475404654,91.5338,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487024.58783,2705.00759653659,-9021.64372389346,92.0052,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487029.4032,2705.00739300919,-9021.64267366692,92.497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487034.21854,2705.00715907396,-9021.6415416339,93.0579,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487039.02789,2705.00700004652,-9021.64059238192,93.4318,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487043.84247,2705.00680862616,-9021.63955699424,93.8911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487048.64658,2705.00662812838,-9021.63851315782,94.3666,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487053.4534,2705.00646959445,-9021.63745110807,94.8543,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487058.27301,2705.00631792181,-9021.63631587533,95.4071,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487063.08728,2705.00622558584,-9021.63536892414,95.7403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487067.90244,2705.0060790293,-9021.63428059259,96.2524,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487072.71771,2705.00593994975,-9021.63332923912,96.6101,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487077.52878,2705.00571364701,-9021.63224606567,97.1344,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487082.34659,2705.00546053866,-9021.63117910346,97.6831,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487087.16116,2705.00519676621,-9021.6301501499,98.1748,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487091.97858,2705.00500936704,-9021.62927293087,98.5122,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487096.79422,2705.00468651974,-9021.62825905344,99.0283,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487101.61179,2705.00436916379,-9021.62730931007,99.4957,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487106.43988,2705.00401482261,-9021.6263223367,100.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487111.26044,2705.00367082105,-9021.62531296076,100.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487116.0755,2705.00342031452,-9021.6243774604,100.963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487120.88904,2705.00320311631,-9021.62346541784,101.357,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487125.7019,2705.00284910881,-9021.6223519138,102.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487130.51309,2705.00257094394,-9021.62136456385,102.467,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487135.33264,2705.00233194062,-9021.62043665757,102.885,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487140.14963,2705.00209394676,-9021.61952160277,103.276,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487144.96057,2705.00169684407,-9021.61844903341,103.893,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487149.77441,2705.00136739108,-9021.61748264863,104.389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487154.58633,2705.00103681667,-9021.61653923123,104.901,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487159.40601,2705.0006388723,-9021.61555550579,105.434,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487164.22058,2705.00028834478,-9021.61461295711,105.929,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487169.02905,2704.99992239345,-9021.61362084848,106.482,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487173.84149,2704.99957741812,-9021.61264604974,106.982,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487178.65442,2704.99922208454,-9021.61170089203,107.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487183.47586,2704.99887180981,-9021.61078480361,107.966,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487188.29272,2704.9984612824,-9021.60980824281,108.547,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487193.10602,2704.99808790105,-9021.60883930965,109.067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487197.92169,2704.99775331812,-9021.60785124282,109.579,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487202.73761,2704.99746875137,-9021.60687344745,110.067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487207.55472,2704.99719198462,-9021.60587293218,110.563,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487212.3674,2704.99688131633,-9021.60476217803,111.148,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487217.17838,2704.99667008655,-9021.60378297259,111.559,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487221.99182,2704.99643189883,-9021.60271765523,112.095,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487226.80618,2704.99623349125,-9021.60171513196,112.518,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487231.62207,2704.99603994896,-9021.60071579164,112.953,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487236.44733,2704.99584623471,-9021.59971162335,113.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487241.25391,2704.99561070659,-9021.59862352185,113.932,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487246.06622,2704.99543049523,-9021.59765003287,114.334,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487250.87555,2704.99522177562,-9021.5966223279,114.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487255.70398,2704.99500262057,-9021.59557802147,115.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487260.51785,2704.99481583298,-9021.59461458277,115.692,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487265.32538,2704.99454070387,-9021.59349474564,116.269,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487270.13782,2704.99439246434,-9021.59263589881,116.566,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487274.94867,2704.99406474589,-9021.59148442469,117.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487279.75781,2704.99384929395,-9021.59054782152,117.594,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487284.57593,2704.99361265557,-9021.58961067867,117.996,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487289.38409,2704.99330784231,-9021.5886353743,118.48,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487294.19608,2704.99300268988,-9021.58768845195,118.968,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487299.00784,2704.99277432039,-9021.58684625991,119.305,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487303.82211,2704.99243495771,-9021.58590327324,119.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487308.642,2704.99214129206,-9021.58500910233,120.211,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487313.45181,2704.99175013114,-9021.58402120353,120.756,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487318.26981,2704.99133935137,-9021.58303390624,121.337,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487323.08673,2704.99109522595,-9021.58222041258,121.658,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487327.90186,2704.99076698667,-9021.58134751264,122.109,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487332.71719,2704.99035916011,-9021.5804037182,122.646,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487337.52481,2704.99004079213,-9021.57951709265,123.077,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487342.34396,2704.98970569396,-9021.5785823538,123.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487347.16266,2704.98942001424,-9021.57765734179,123.991,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487351.97247,2704.9891721452,-9021.57674840739,124.398,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487356.78195,2704.98884474367,-9021.57572506952,124.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487361.5936,2704.98853173144,-9021.57471188156,125.454,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487366.40701,2704.98829564533,-9021.57376596811,125.857,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487371.22412,2704.98806920433,-9021.57278939153,126.287,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487376.03589,2704.98783961161,-9021.57173254914,126.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487380.84564,2704.98770670071,-9021.57080602887,127.153,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487385.66302,2704.98752583907,-9021.56969084869,127.694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487390.4798,2704.98736704242,-9021.56860053899,128.181,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487395.29074,2704.98731871143,-9021.56787462209,128.316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487400.11069,2704.98714713367,-9021.56679954897,128.832,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487404.92596,2704.98704229959,-9021.56592679641,129.108,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487409.75177,2704.98687538426,-9021.56488262956,129.567,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487414.56647,2704.98666611581,-9021.56372393312,130.14,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487419.38364,2704.98652468921,-9021.56276385467,130.514,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487424.19937,2704.98635362872,-9021.56172111785,130.982,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487429.01242,2704.98619423429,-9021.56070160618,131.421,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487433.82755,2704.98605664189,-9021.55969894831,131.835,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487438.6412,2704.98590525114,-9021.55860551119,132.335,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487443.45407,2704.98576365304,-9021.55752395657,132.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487448.26724,2704.98563654697,-9021.55654646681,133.209,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487453.08176,2704.98547223938,-9021.55552104473,133.656,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487457.89273,2704.98530619745,-9021.55455621627,134.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487462.71231,2704.98512822433,-9021.55361177411,134.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487467.52231,2704.98490412986,-9021.55262068147,134.888,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487472.33789,2704.98464022368,-9021.55160796996,135.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487477.15424,2704.98436596436,-9021.55061203155,135.839,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487481.96436,2704.98416738422,-9021.54973419789,136.168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487486.78455,2704.98389793028,-9021.54876329884,136.643,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487491.60025,2704.98371857099,-9021.54792290198,136.932,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487496.41626,2704.98346011045,-9021.54696917699,137.363,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487501.22821,2704.98328386655,-9021.54611989895,137.672,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487506.04178,2704.98306681044,-9021.54518416928,138.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487510.86823,2704.98283451162,-9021.54418274072,138.529,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487515.68396,2704.98268436941,-9021.54330303421,138.842,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487520.49423,2704.9824981593,-9021.54232662707,139.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487525.30353,2704.98233375103,-9021.541392071,139.618,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487530.11438,2704.98211837951,-9021.54037311804,140.082,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487534.94849,2704.98189151255,-9021.53936229985,140.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487539.77927,2704.9816846922,-9021.53841994686,140.927,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487544.58786,2704.9814325297,-9021.53742607233,141.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487549.39673,2704.98116371423,-9021.53641395083,141.874,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487554.20642,2704.98090886607,-9021.53543946562,142.317,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487559.02219,2704.98063076834,-9021.53445161838,142.805,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487563.85452,2704.98041249788,-9021.53356591822,143.146,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487568.66583,2704.98009831067,-9021.53258310737,143.646,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487573.47992,2704.97988547579,-9021.5317375393,143.963,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487578.29581,2704.9795318422,-9021.53074473222,144.508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487583.11624,2704.9793507427,-9021.52994841686,144.768,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487587.93234,2704.97917318613,-9021.52916086951,145.036,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487592.74408,2704.97884062311,-9021.52821550057,145.503,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487597.55835,2704.97864350623,-9021.52741258785,145.792,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487602.36807,2704.97832170785,-9021.52648435272,146.268,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487607.18365,2704.97803067055,-9021.52559755572,146.662,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487612.00555,2704.97774695997,-9021.52472465202,147.056,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487616.8136,2704.97747652669,-9021.52386990996,147.442,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487621.62704,2704.97725243422,-9021.52305746957,147.743,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487626.4386,2704.97700298407,-9021.5222228803,148.088,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487631.25153,2704.97671111343,-9021.52136028145,148.499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487636.06863,2704.97653713106,-9021.52061676763,148.722,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487640.87982,2704.9761461638,-9021.5197334101,149.206,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487645.69342,2704.97585177146,-9021.51893288861,149.584,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487650.50607,2704.97557992393,-9021.51815191764,149.909,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487655.32663,2704.97534617834,-9021.51739547956,150.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487660.14471,2704.97498622004,-9021.51654613757,150.645,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487664.95807,2704.97467547782,-9021.5157276835,151.023,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487669.77478,2704.97436006692,-9021.51489690338,151.429,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487674.58914,2704.97405571854,-9021.51406235387,151.823,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487679.40384,2704.97361524191,-9021.51311247605,152.405,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487684.22473,2704.973406959,-9021.51233751334,152.673,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487689.04013,2704.97314899464,-9021.51151592793,153.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487693.8519,2704.97282327432,-9021.51063145542,153.469,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487698.66391,2704.97249881795,-9021.50975388375,153.88,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487703.48044,2704.9721901372,-9021.50889846678,154.286,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487708.28986,2704.97186402975,-9021.50804201114,154.701,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487713.10837,2704.97146229377,-9021.50713010065,155.225,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487717.91995,2704.97125722856,-9021.50637207027,155.493,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487722.73639,2704.97103255772,-9021.50559262251,155.778,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487727.54807,2704.97072678908,-9021.50474482103,156.176,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487732.35739,2704.97050238387,-9021.50396633308,156.465,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487737.17252,2704.97005918267,-9021.50302535781,157.026,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487741.98077,2704.96975753783,-9021.50220064668,157.412,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487746.79431,2704.96954651792,-9021.50144471846,157.68,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487751.60837,2704.96918601614,-9021.5005878823,158.135,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487756.4166,2704.96887779601,-9021.49977587089,158.529,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487761.22977,2704.96860707345,-9021.4989942751,158.855,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487766.04477,2704.96824612023,-9021.49816102699,159.285,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487770.85449,2704.9678830739,-9021.49733563401,159.737,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487775.66672,2704.96770588556,-9021.49663046276,159.944,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487780.47922,2704.96728288746,-9021.49578985916,160.46,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487785.29578,2704.9670114589,-9021.4950271485,160.773,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487790.11755,2704.96675086605,-9021.49426330331,161.102,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487794.93457,2704.96631970494,-9021.49337278362,161.61,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487799.75519,2704.96595872945,-9021.49251015091,162.065,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487804.56421,2704.96570399365,-9021.49171094672,162.403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487809.37677,2704.96544239047,-9021.49090075356,162.732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487814.19843,2704.96526113529,-9021.49015892164,162.976,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487819.00873,2704.96478123597,-9021.4891921397,163.557,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487823.82858,2704.96444316383,-9021.48834618567,163.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487828.64304,2704.9641868015,-9021.48757198569,164.297,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487833.45074,2704.96387687154,-9021.48677731967,164.671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487838.27377,2704.96350969988,-9021.48596409824,165.118,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487843.08862,2704.96319626668,-9021.48518793125,165.479,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487847.92075,2704.96286430261,-9021.48439993485,165.882,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487852.72794,2704.96250626219,-9021.48359433229,166.288,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1477487857.53516,2704.96228426897,-9021.48286811928,166.556,NaN,NaN,NaN,NaN,NaN,NaN,NaN
