m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,8.57488,NaN,NaN,2711.20627087674,92.8433,-8308.48663558138,1551719805.42517,126.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.0126,NaN,NaN,2711.20665153168,92.8433,-8308.48727100075,1551719809.94305,126.215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.3940800000000015,NaN,NaN,2711.20707975062,92.8433,-8308.48793492292,1551719814.57941,126.217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.83179,NaN,NaN,2711.20749577614,92.8433,-8308.48852649101,1551719819.21265,126.218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.04459,NaN,NaN,2711.2080439422307,92.8433,-8308.48943062146,1551719823.84454,126.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.4823,NaN,NaN,2711.20847060668,92.8433,-8308.49006100373,1551719828.48108,126.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.8919,NaN,NaN,2711.2089051437,92.8433,-8308.490714400301,1551719833.11386,126.222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.27338,NaN,NaN,2711.20935418816,92.8433,-8308.491358396259,1551719837.6236901,126.224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.8363,3.59864,NaN,NaN,2711.20982061002,92.8433,-8308.49206783847,1551719842.25687,126.225,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.00824,NaN,NaN,2711.2102643449202,92.8433,-8308.492694182829,1551719846.89523,126.226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.2210400000000003,NaN,NaN,2711.21080203324,92.8433,-8308.49355589048,1551719851.77142,126.228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.40572,NaN,NaN,2711.21125900695,92.8433,-8308.494282827909,1551719856.7939801,126.23,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.5904020000000001,NaN,NaN,2711.21215511226,92.8432,-8308.49544068002,1551719862.21683,126.232,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719867.51785,NaN,NaN,NaN,NaN,1.3605,0.1368,1551719867.51785,NaN,NaN,NaN,NaN,NaN
NaN,0.309258,NaN,NaN,2711.21259365988,92.843,-8308.49596501506,1551719867.99789,126.233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719868.53226,NaN,NaN,NaN,NaN,NaN,NaN,1551719868.53226,5.07443,0.024,21.7466,35.826196026039476,24.916905500586154
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719871.5778198,NaN,NaN,NaN,NaN,1.0884,0.1296,1551719871.5778198,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719872.59357,NaN,NaN,NaN,NaN,NaN,NaN,1551719872.59357,5.12573,0.024,22.2943,35.77787192223333,24.72599807774145
NaN,0.196801,NaN,NaN,2711.21294489129,92.8428,-8308.496175531229,1551719873.01465,126.234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719876.60739,NaN,NaN,NaN,NaN,1.3605,0.1368,1551719876.60739,NaN,NaN,NaN,NaN,NaN
NaN,0.281144,NaN,NaN,2711.21313282671,92.8428,-8308.496200191079,1551719877.88416,126.234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719878.62259,NaN,NaN,NaN,NaN,NaN,NaN,1551719878.62259,5.12429,0.018000000000000002,22.2696,35.78692202607626,24.73985263806867
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719880.63937,NaN,NaN,NaN,NaN,0.9977,0.1368,1551719880.63937,NaN,NaN,NaN,NaN,NaN
NaN,0.224915,NaN,NaN,2711.2133167462603,92.8425,-8308.49622432399,1551719882.64929,126.235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719884.72083,NaN,NaN,NaN,NaN,NaN,NaN,1551719884.72083,5.1283,0.013,22.2887,35.80267191643739,24.746381568071683
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719885.73169,NaN,NaN,NaN,NaN,1.3605,0.1512,1551719885.73169,NaN,NaN,NaN,NaN,NaN
NaN,0.309258,NaN,NaN,2711.2135026351198,92.8425,-8308.496248715308,1551719887.46136,126.235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719888.78192,NaN,NaN,NaN,NaN,NaN,NaN,1551719888.78192,5.12889,0.029,22.2967,35.80070333627835,24.74268572314236
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719889.7920198,NaN,NaN,NaN,NaN,0.4535,0.1368,1551719889.7920198,NaN,NaN,NaN,NaN,NaN
NaN,0.253029,NaN,NaN,2711.21368331107,92.8423,-8308.49627242262,1551719892.14203,126.235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719894.0357099,NaN,NaN,NaN,NaN,0.4535,0.14400000000000002,1551719894.0357099,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719895.04126,NaN,NaN,NaN,NaN,NaN,NaN,1551719895.04126,5.12872,0.022,22.2989,35.79755734495978,24.739640901030725
NaN,0.196801,NaN,NaN,2711.2138640642497,92.8423,-8308.49629614006,1551719896.82269,126.236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719899.1124,NaN,NaN,NaN,NaN,1.3605,0.14400000000000002,1551719899.1124,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719901.1264,NaN,NaN,NaN,NaN,NaN,NaN,1551719901.1264,5.12827,0.019,22.2991,35.79386043493797,24.736762316903196
NaN,0.0843431,2711.1617,-8308.5429,2711.16170000764,92.8423,-8308.542900014001,1551719901.64554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719903.17056,NaN,NaN,NaN,NaN,0.9977,0.1224,1551719903.17056,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719905.18799,NaN,NaN,NaN,NaN,NaN,NaN,1551719905.18799,5.12907,0.011,22.3001,35.79931990638549,24.74059186175964
12.8268,0.168686,2711.1619,-8308.5423,2711.16190000764,92.8423,-8308.542300014,1551719906.45099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719908.34094,NaN,NaN,NaN,NaN,1.3605,0.1368,1551719908.34094,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719910.37387,NaN,NaN,NaN,NaN,NaN,NaN,1551719910.37387,5.12839,0.017,22.2924,35.80032654920685,24.74356733343666
NaN,0.224915,2711.1617,-8308.5419,2711.16170000764,92.8422,-8308.541900014001,1551719911.2594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719912.40027,NaN,NaN,NaN,NaN,0.9977,0.1296,1551719912.40027,NaN,NaN,NaN,NaN,NaN
NaN,0.196801,2711.1616,-8308.5416,2711.16160000764,92.8422,-8308.541600014,1551719916.0643,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719916.54813,NaN,NaN,NaN,NaN,1.6326,0.14400000000000002,1551719916.54813,5.12736,0.028,22.2813,35.80138626747749,24.74756864447704
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719920.68121,NaN,NaN,NaN,NaN,NaN,NaN,1551719920.68121,5.12825,0.037000000000000005,22.2861,35.80441491605579,24.748547470750736
NaN,0.421716,2711.1613,-8308.5416,2711.16130000764,92.8422,-8308.541600014,1551719920.8550699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719921.69208,NaN,NaN,NaN,NaN,1.2698,0.1512,1551719921.69208,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719924.7142,NaN,NaN,NaN,NaN,NaN,NaN,1551719924.7142,5.1268699999999985,0.061,22.2746,35.80305138346613,24.750876875728864
NaN,0.534173,2711.1629,-8308.5425,2711.16290000764,92.8422,-8308.542500014,1551719925.64279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719925.72424,NaN,NaN,NaN,NaN,1.3605,0.14400000000000002,1551719925.72424,NaN,NaN,NaN,NaN,NaN
NaN,1.06835,2711.1653,-8308.546999999999,2711.16530000764,92.842,-8308.547000014,1551719930.42752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719930.81107,NaN,NaN,NaN,NaN,1.1791,0.1584,1551719930.81107,5.12046,0.125,22.2041,35.810820572451185,24.777028481824345
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719934.8573,NaN,NaN,NaN,NaN,1.3605,0.1512,1551719934.8573,5.09936,0.173,22.0015,35.812026899792244,24.835321908488822
NaN,1.71498,2711.1678,-8308.5511,2711.16780000764,92.842,-8308.551100014,1551719936.17538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719938.99725,NaN,NaN,NaN,NaN,0.7256,0.1872,1551719938.99725,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719941.04562,NaN,NaN,NaN,NaN,NaN,NaN,1551719941.04562,5.08787,0.231,21.8759,35.825270608800004,24.88091834920806
NaN,2.36161,2711.1702,-8308.5552,2711.17020000764,92.842,-8308.555200014009,1551719941.5917401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719944.1213698,NaN,NaN,NaN,NaN,1.3605,0.18,1551719944.1213698,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719945.13544,NaN,NaN,NaN,NaN,NaN,NaN,1551719945.13544,5.08472,0.273,21.8516,35.820476714182,24.884265565853866
NaN,2.89578,2711.1727,-8308.5593,2711.17270000764,92.8419,-8308.559300014009,1551719946.39212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719948.1821,NaN,NaN,NaN,NaN,0.9977,0.18,1551719948.1821,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719949.1917698,NaN,NaN,NaN,NaN,NaN,NaN,1551719949.1917698,5.083,0.332,21.84,35.816457991393754,24.88471495987892
NaN,3.57052,2711.1752,-8308.5634,2711.17520000764,92.8419,-8308.563400014009,1551719951.2086198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719952.50769,NaN,NaN,NaN,NaN,1.4512,0.1872,1551719952.50769,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719954.5246,NaN,NaN,NaN,NaN,NaN,NaN,1551719954.5246,5.07975,0.384,21.8107,35.815008526091816,24.89204054938682
NaN,4.07658,2711.1777,-8308.5675,2711.17770000764,92.8419,-8308.56750001402,1551719956.2171302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719957.57401,NaN,NaN,NaN,NaN,1.1791,0.1728,1551719957.57401,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719958.5850801,NaN,NaN,NaN,NaN,NaN,NaN,1551719958.5850801,5.07762,0.435,21.7941,35.81188733101736,24.89453212670128
NaN,4.47018,NaN,NaN,2711.17796357976,92.8419,-8308.567909768399,1551719961.22406,126.237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719961.6460302,NaN,NaN,NaN,NaN,1.4512,0.1944,1551719961.6460302,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719962.6716301,NaN,NaN,NaN,NaN,NaN,NaN,1551719962.6716301,5.07265,0.488,21.7595,35.801180290031816,24.896290965517892
NaN,5.00436,NaN,NaN,2711.17823185574,92.8419,-8308.56846959194,1551719965.86676,126.238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719966.7963,NaN,NaN,NaN,NaN,0.907,0.18,1551719966.7963,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719968.81357,NaN,NaN,NaN,NaN,NaN,NaN,1551719968.81357,5.06266,0.5489999999999999,21.6906,35.77907519502246,24.898971823478178
12.8276,5.4823,NaN,NaN,2711.17851138962,92.8417,-8308.569021448578,1551719970.51181,126.239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719970.81708,NaN,NaN,NaN,NaN,1.2698,0.2016,1551719970.81708,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719972.8493,NaN,NaN,NaN,NaN,NaN,NaN,1551719972.8493,5.06225,0.606,21.6813,35.783527236313844,24.9051982466774
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719974.99338,NaN,NaN,NaN,NaN,1.2698,0.2088,1551719974.99338,NaN,NaN,NaN,NaN,NaN
NaN,6.0727,NaN,NaN,2711.17880286447,92.8417,-8308.56964682967,1551719975.45435,126.24,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719976.9993,NaN,NaN,NaN,NaN,NaN,NaN,1551719976.9993,5.06055,0.645,21.6713,35.77831327852873,24.9041883684788
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719980.0641198,NaN,NaN,NaN,NaN,1.4512,0.1872,1551719980.0641198,NaN,NaN,NaN,NaN,NaN
NaN,6.71933,NaN,NaN,2711.17913386687,92.8417,-8308.57046790047,1551719980.08896,126.241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719983.1095,NaN,NaN,NaN,NaN,NaN,NaN,1551719983.1095,5.05925,0.7090000000000001,21.6627,35.775104718991216,24.904421635535982
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719984.12109,NaN,NaN,NaN,NaN,1.3605,0.2088,1551719984.12109,NaN,NaN,NaN,NaN,NaN
NaN,7.1691600000000015,NaN,NaN,2711.1794237571,92.8417,-8308.57098689655,1551719984.7360196,126.242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719987.25919,NaN,NaN,NaN,NaN,NaN,NaN,1551719987.25919,5.05883,0.7390000000000001,21.6574,35.776161019237904,24.906831704759043
NaN,7.70334,NaN,NaN,2711.1797395132603,92.8417,-8308.57158501242,1551719989.25693,126.243,33.6887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719989.26849,NaN,NaN,NaN,NaN,1.1791,0.2016,1551719989.26849,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719992.39514,NaN,NaN,NaN,NaN,NaN,NaN,1551719992.39514,5.05692,0.8029999999999999,21.641,35.77458487267821,24.91047731688127
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719993.41623,NaN,NaN,NaN,NaN,1.1791,0.2016,1551719993.41623,NaN,NaN,NaN,NaN,NaN
NaN,8.2094,NaN,NaN,2711.18009178833,92.8415,-8308.572172271899,1551719993.91241,126.245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719997.49194,NaN,NaN,NaN,NaN,1.1791,0.21600000000000005,1551719997.49194,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551719998.49545,NaN,NaN,NaN,NaN,NaN,NaN,1551719998.49545,5.05596,0.868,21.6277,35.77798668674338,24.917049291506373
NaN,8.687339999999999,NaN,NaN,2711.1804537340804,92.8415,-8308.5726903592,1551719998.55795,126.246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720002.53561,NaN,NaN,NaN,NaN,1.7233,0.21600000000000005,1551720002.53561,5.05083,0.922,21.5825,35.77474118943585,24.927384624299293
NaN,9.1934,NaN,NaN,2711.18086809643,92.8415,-8308.57323905193,1551720003.0802,126.247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720006.57205,NaN,NaN,NaN,NaN,1.0884,0.2232,1551720006.57205,5.04615,0.972,21.5485,35.765742260083364,24.930199258144057
NaN,9.67134,NaN,NaN,2711.1813030994,92.8415,-8308.573734556741,1551720007.72061,126.248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720011.68222,NaN,NaN,NaN,NaN,1.1791,0.21600000000000005,1551720011.68222,NaN,NaN,NaN,NaN,NaN
NaN,10.0649,NaN,NaN,2711.1817044919603,92.8415,-8308.57412207014,1551720012.36139,126.249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720012.69852,NaN,NaN,NaN,NaN,NaN,NaN,1551720012.69852,5.04051,1.029,21.5078,35.75464684285552,24.933296783621245
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720015.75037,NaN,NaN,NaN,NaN,1.4512,0.2304,1551720015.75037,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720016.76288,NaN,NaN,NaN,NaN,NaN,NaN,1551720016.76288,5.03842,1.065,21.4949,35.748706250348384,24.93250909238236
NaN,10.5991,NaN,NaN,2711.1822098461607,92.8415,-8308.57464005192,1551720016.99741,126.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720019.94516,NaN,NaN,NaN,NaN,0.9977,0.2232,1551720019.94516,NaN,NaN,NaN,NaN,NaN
NaN,11.1614,NaN,NaN,2711.18273896824,92.8415,-8308.57518781012,1551720021.71686,126.252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720023.03491,NaN,NaN,NaN,NaN,NaN,NaN,1551720023.03491,5.02843,1.136,21.4197,35.73157378220478,24.940598715525766
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720025.04349,NaN,NaN,NaN,NaN,1.0884,0.21600000000000005,1551720025.04349,NaN,NaN,NaN,NaN,NaN
NaN,11.7237,NaN,NaN,2711.18328312169,92.8415,-8308.575748569741,1551720026.35883,126.253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720029.11594,NaN,NaN,NaN,NaN,1.1791,0.2376,1551720029.11594,5.0197400000000005,1.203,21.3597,35.71209226923961,24.942639124562447
NaN,12.1173,NaN,NaN,2711.18372070052,92.8414,-8308.576136947691,1551720030.88184,126.254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720033.24594,NaN,NaN,NaN,NaN,NaN,NaN,1551720033.24594,5.01412,1.244,21.3101,35.70846355471272,24.953734845354347
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720034.25604,NaN,NaN,NaN,NaN,1.5419,0.21600000000000005,1551720034.25604,NaN,NaN,NaN,NaN,NaN
12.825,12.6515,NaN,NaN,2711.18424665679,92.8414,-8308.57659678953,1551720035.5238,126.255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720037.27872,NaN,NaN,NaN,NaN,NaN,NaN,1551720037.27872,5.00703,1.271,21.2569,35.696044669821354,24.959048301128632
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720038.33545,NaN,NaN,NaN,NaN,1.2698,0.2232,1551720038.33545,NaN,NaN,NaN,NaN,NaN
NaN,13.1575,NaN,NaN,2711.1848169497002,92.8414,-8308.577036392891,1551720040.16675,126.257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720042.56555,NaN,NaN,NaN,NaN,1.4512,0.21600000000000005,1551720042.56555,4.99924,1.3430000000000002,21.1866,35.69223092284387,24.975779633453385
NaN,13.6355,NaN,NaN,2711.18537958612,92.8414,-8308.57741226537,1551720044.71033,126.258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720047.65063,NaN,NaN,NaN,NaN,1.5419,0.21600000000000005,1551720047.65063,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720048.66223,NaN,NaN,NaN,NaN,NaN,NaN,1551720048.66223,4.99259,1.413,21.1299,35.686176701588074,24.987028370666394
NaN,14.0572,NaN,NaN,2711.18591310005,92.8414,-8308.57770774823,1551720049.3584,126.259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720051.6858802,NaN,NaN,NaN,NaN,1.1791,0.2448,1551720051.6858802,NaN,NaN,NaN,NaN,NaN
NaN,14.6195,NaN,NaN,2711.18659833448,92.8414,-8308.57805755231,1551720054.00143,126.26,34.1799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720054.72839,NaN,NaN,NaN,NaN,NaN,NaN,1551720054.72839,4.97676,1.479,20.9955,35.67120409905913,25.0126744442357
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720056.7455401,NaN,NaN,NaN,NaN,1.3605,0.21600000000000005,1551720056.7455401,NaN,NaN,NaN,NaN,NaN
NaN,15.0412,NaN,NaN,2711.18715755364,92.8414,-8308.57831342667,1551720058.65326,126.261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720060.8155801,NaN,NaN,NaN,NaN,1.1791,0.2304,1551720060.8155801,4.97274,1.543,20.9532,35.674199184655656,25.026772817146366
NaN,15.5191,NaN,NaN,2711.1877491431696,92.8412,-8308.5786204529,1551720063.29324,126.263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720064.93625,NaN,NaN,NaN,NaN,1.6326,0.2232,1551720064.93625,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720066.98715,NaN,NaN,NaN,NaN,NaN,NaN,1551720066.98715,4.97043,1.604,20.9333,35.67221804743689,25.03095263467071
NaN,16.1095,NaN,NaN,2711.18843591217,92.8412,-8308.57903814048,1551720067.9357,126.264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720070.01294,NaN,NaN,NaN,NaN,0.9977,0.21600000000000005,1551720070.01294,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720071.02792,NaN,NaN,NaN,NaN,NaN,NaN,1551720071.02792,4.96804,1.642,20.9146,35.6685906138444,25.03344822626991
NaN,16.4188,NaN,NaN,2711.1888772851103,92.8412,-8308.57928493162,1551720072.57294,126.265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720074.0827,NaN,NaN,NaN,NaN,1.2698,0.2376,1551720074.0827,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720075.08771,NaN,NaN,NaN,NaN,NaN,NaN,1551720075.08771,4.9649199999999984,1.673,20.883000000000006,35.66988022166697,25.043165651467234
NaN,16.9811,NaN,NaN,2711.18948021613,92.8412,-8308.579714427371,1551720077.2084,126.266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720079.24002,NaN,NaN,NaN,NaN,0.9977,0.2592,1551720079.24002,4.9637699999999985,1.73,20.8735,35.66853804717475,25.044975249917115
NaN,17.3747,NaN,NaN,2711.1899663914,92.8412,-8308.58006228126,1551720081.85129,126.267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720083.3336198,NaN,NaN,NaN,NaN,1.6326,0.2664,1551720083.3336198,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,1551720084.39505,NaN,NaN,NaN,NaN,NaN,NaN,1551720084.39505,4.96055,1.78,20.8486,35.663388483390186,25.048038856078392
