Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1712164191.30353,70.9789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164195.66135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164200.02521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,50.4273,NaN,NaN,NaN,NaN,1712164212.81213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164229.81656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,54.7132,NaN,NaN,NaN,NaN,1712164246.84982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164259.64362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164264.00656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,58.9914,NaN,NaN,NaN,NaN,1712164281.02173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,62.6678,NaN,NaN,NaN,NaN,1712164314.90979,71.0414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164323.50595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164327.87085,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,65.8234,NaN,NaN,NaN,NaN,1712164349.10516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,65.9892,NaN,NaN,NaN,NaN,1712164379.38324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164383.74075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164388.10608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,62.0274,NaN,NaN,NaN,NaN,1712164413.53613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164438.97064,70.7098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,57.7646,NaN,NaN,NaN,NaN,1712164447.54236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164451.90424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,53.1508,NaN,NaN,NaN,NaN,1712164481.55328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164511.20694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,48.3287,NaN,NaN,2925.09807341627,-8014.50312889861,1712164515.56784,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164532.56439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,43.3253,NaN,NaN,NaN,NaN,1712164549.55618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164575.00317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164579.36588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.8667,NaN,NaN,NaN,NaN,1712164583.72546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,32.6087,NaN,NaN,NaN,NaN,1712164617.59991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164638.82364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164643.19254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.9794,NaN,NaN,NaN,NaN,1712164651.77005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,24.3378,NaN,NaN,NaN,NaN,1712164685.62167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164702.63525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164707.00018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.078,NaN,NaN,NaN,NaN,1712164719.79474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.0073,NaN,NaN,NaN,NaN,1712164753.64886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164766.43515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164770.79745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.2422,NaN,NaN,NaN,NaN,1712164787.8187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.8359,NaN,NaN,NaN,NaN,1712164821.68796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164830.26968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164834.63486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.64941,NaN,NaN,NaN,NaN,1712164855.8717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.05019,NaN,NaN,NaN,NaN,1712164889.73404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164894.44562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164898.97198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164917.80945,NaN,0.000529493,0.8217,0.4453,1712164917.80945,223.69,5.10893,0.394,22.5561,35.43206061279042,1024.3904759774782,24.390475977478214,1543.4721608228986
NaN,4.70985,NaN,NaN,NaN,NaN,1712164920.52847,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164927.89908,NaN,0.000540719,0.8217,0.4307,1712164927.89908,223.56,5.10851,0.516,22.5599,35.42565607106626,1024.3850581381766,24.38505813817665,1543.4664664198472
NaN,NaN,NaN,NaN,NaN,NaN,1712164937.55652,71.1884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164938.01978,NaN,0.0005613,0.8217,0.4234,1712164938.01978,223.33,5.11191,0.649,22.5847,35.4319685779932,1024.3833489560864,24.383348956086365,1543.5049600348286
NaN,NaN,NaN,NaN,NaN,NaN,1712164948.19351,NaN,0.000574397,0.8217,0.438,1712164948.19351,222.94,5.11089,0.765,22.5681,35.43746529500973,1024.3927638658452,24.392763865845158,1543.500277190695
NaN,8.65627,NaN,NaN,NaN,NaN,1712164954.58005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164958.32516,NaN,0.000619301,0.8217,0.4161,1712164958.32516,222.84,5.11182,0.872,22.5826,35.43289707483887,1024.3856203108455,24.385620310845525,1543.5083509334474
NaN,NaN,NaN,NaN,NaN,NaN,1712164958.94022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164963.31042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164968.52103,NaN,0.000628656,0.8217,0.4526,1712164968.52103,222.7,5.10732,0.972,22.5239,35.44548285457921,1024.4123561554325,24.412356155432462,1543.4741025126505
NaN,NaN,NaN,NaN,NaN,NaN,1712164978.73062,NaN,0.000514525,0.8217,0.4088,1712164978.73062,222.36,5.1065,1.104,22.5051,35.45433257045301,1024.4250061373616,24.425006137361606,1543.4735513543062
NaN,12.0472,NaN,NaN,NaN,NaN,1712164988.74127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712164988.84045,NaN,0.000606204,0.8217,0.4453,1712164988.84045,222.06,5.09257,1.192,22.4411,35.397558698209885,1024.400491728362,24.400491728361885,1543.3083394516327
NaN,NaN,NaN,NaN,NaN,NaN,1712164999.01398,NaN,0.000529493,0.8217,0.4745,1712164999.01398,221.65,5.08701,1.29,22.3462,35.4312924353209,1024.4534854676067,24.453485467606697,1543.2761532263494
NaN,NaN,NaN,NaN,NaN,NaN,1712165009.22382,NaN,0.000583752,0.8217,0.4964,1712165009.22382,220.98,5.08769,1.39,22.3856,35.404487258033654,1024.4223805449017,24.42238054490167,1543.2687519429844
NaN,NaN,NaN,NaN,NaN,NaN,1712165019.38077,NaN,0.000527622,0.913,0.4599,1712165019.38077,220.93,5.08327,1.497,22.345,35.40291296728964,1024.433168428189,24.433168428188992,1543.227116884686
NaN,15.4805,NaN,NaN,NaN,NaN,1712165022.61725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165026.98495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165029.50839,NaN,0.000527622,0.8217,0.438,1712165029.50839,220.85,5.07947,1.602,22.3156,35.397061920061816,1024.4375129852017,24.437512985201465,1543.1889029609542
NaN,NaN,NaN,NaN,NaN,NaN,1712165039.62244,NaN,0.000572526,0.913,0.584,1712165039.62244,220.46,5.06196,1.699,22.1406,35.402359485274374,1024.4914164660042,24.49141646600424,1543.0251029288318
NaN,NaN,NaN,NaN,NaN,NaN,1712165049.88074,NaN,0.000602462,1.0043,0.5694,1712165049.88074,219.82,5.03105,1.79,21.8776,35.373829741444936,1024.543986418044,24.543986418043914,1542.7118036480322
NaN,18.5744,NaN,NaN,NaN,NaN,1712165056.62732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165059.97595,NaN,0.000621172,1.0043,0.6935,1712165059.97595,218.38,5.00581,1.884,21.634,35.37376708325504,1024.612250312468,24.61225031246795,1542.4695932962006
NaN,NaN,NaN,NaN,NaN,NaN,1712165070.19833,NaN,0.000548203,1.0043,0.657,1712165070.19833,217.97,5.0114,1.98,21.6991,35.36460732158329,1024.5876028319185,24.587602831918275,1542.5197170157244
NaN,NaN,NaN,NaN,NaN,NaN,1712165080.39777,NaN,0.000540719,0.913,0.6205,1712165080.39777,217.86,5.03856,2.082,21.8717,35.437927943879934,1024.595633072117,24.595633072116925,1542.827160618104
NaN,NaN,NaN,NaN,NaN,NaN,1712165082.07928,70.9429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165086.45413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165090.53918,NaN,0.000531364,0.913,0.7081,1712165090.53918,217.98,5.03963,2.184,21.855,35.46006789664758,1024.6175793180232,24.617579318023218,1542.8523056913189
NaN,22.0,NaN,NaN,NaN,NaN,1712165090.82367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165100.87064,NaN,0.000630527,0.913,0.6716,1712165100.87064,217.41,5.04255,2.308,21.8701,35.470710785819044,1024.6219848109931,24.621984810993126,1542.888790513177
NaN,NaN,NaN,NaN,NaN,NaN,1712165110.97531,NaN,0.000596849,0.913,0.6716,1712165110.97531,216.9,5.04244,2.411,21.836,35.497840866285905,1024.6525962136286,24.652596213628613,1542.9055403955444
NaN,NaN,NaN,NaN,2925.04493827963,-8014.44183031393,1712165116.25134,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165121.13913,NaN,0.000632398,0.913,0.6935,1712165121.13913,216.34,5.03935,2.517,21.8039,35.49975817664352,1024.663485006819,24.663485006818973,1542.8787309598015
NaN,25.4488,NaN,NaN,NaN,NaN,1712165124.83606,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165131.26801,NaN,0.00067356,0.8217,0.73,1712165131.26801,215.52,5.07063,2.631,22.0426,35.55056992800818,1024.6356899455118,24.635689945511785,1543.2110399848884
NaN,NaN,NaN,NaN,NaN,NaN,1712165137.62848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165141.49716,NaN,0.00059872,0.6391,0.6278,1712165141.49716,215.63,5.14471,2.746,22.6142,35.66291136140684,1024.559347408977,24.55934740897692,1543.986143781664
NaN,NaN,NaN,NaN,NaN,NaN,1712165150.41998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165151.61993,NaN,0.000694141,0.7304,0.6497,1712165151.61993,217.07,5.1511,2.865,22.5083,35.79956421306036,1024.693896816639,24.69389681663893,1544.1269737275895
NaN,NaN,NaN,NaN,NaN,NaN,1712165154.79346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.5032,NaN,NaN,NaN,NaN,1712165159.15454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165161.75049,NaN,0.000808272,0.7304,0.7373,1712165161.75049,215.51,5.13009,2.991,22.364,35.75367460094928,1024.7006899926075,24.70068999260775,1543.9030859161328
NaN,NaN,NaN,NaN,NaN,NaN,1712165171.88904,NaN,0.000716593,0.7304,0.6862,1712165171.88904,214.46,5.15732,3.12,22.5428,35.81973769573709,1024.7004691569086,24.70046915690864,1544.2017672511074
NaN,NaN,NaN,NaN,NaN,NaN,1712165182.01947,NaN,0.000682915,0.7304,0.7373,1712165182.01947,213.84,5.15391,3.26,22.4754,35.8484731708053,1024.74214349789,24.742143497890083,1544.1881564966493
NaN,NaN,NaN,NaN,NaN,NaN,1712165192.14615,NaN,0.000746529,0.7304,0.6862,1712165192.14615,212.82,5.14365,3.406,22.3701,35.854827992594664,1024.7775977702472,24.77759777024721,1544.0969315966258
NaN,34.1054,NaN,NaN,NaN,NaN,1712165193.01874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165202.28058,NaN,0.000701625,0.8217,0.803,1712165202.28058,211.25,5.10927,3.558,22.0697,35.83260020317867,1024.8464400671114,24.846440067111416,1543.7601730780489
NaN,NaN,NaN,NaN,NaN,NaN,1712165205.8255,71.777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165212.42456,NaN,0.000647366,0.8217,0.8249,1712165212.42456,209.62,5.07201,3.708,21.7789,35.778862344132634,1024.887879202879,24.88787920287905,1543.376453900494
NaN,NaN,NaN,NaN,NaN,NaN,1712165214.40607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165218.77423,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165222.56241,NaN,0.000705367,0.8217,0.7738,1712165222.56241,208.33,5.06565,3.853,21.7605,35.74362167062353,1024.86685017359,24.866850173590137,1543.2974093997232
NaN,39.0394,NaN,NaN,NaN,NaN,1712165227.34824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165232.76141,NaN,0.000679173,0.913,0.8176,1712165232.76141,207.25,5.04407,4.021,21.5827,35.71965449074668,1024.898885597409,24.89888559740893,1543.0797800746986
NaN,NaN,NaN,NaN,NaN,NaN,1712165242.87683,NaN,0.00067356,0.8217,0.8103,1712165242.87683,205.91,5.03797,4.146,21.5071,35.7338746011219,1024.931231492108,24.93123149210805,1543.0319858628964
NaN,NaN,NaN,NaN,NaN,NaN,1712165253.03229,NaN,0.000731561,0.6391,0.7446,1712165253.03229,205.14,5.09389,4.259,21.8344,35.906055174317146,1024.9714664857922,24.971466485792234,1543.6685402444843
NaN,42.9511,NaN,NaN,NaN,NaN,1712165261.23035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165263.25403,NaN,0.000632398,0.5478,0.7446,1712165263.25403,204.81,5.13911,4.364,21.9845,36.1389590806282,1025.1068520355525,25.106852035552265,1544.233352985781
NaN,NaN,NaN,NaN,NaN,NaN,1712165273.40045,NaN,0.00063614,0.4565,0.7592,1712165273.40045,203.42,5.15423,4.47,22.0172,36.23117677020635,1025.168209961538,25.16820996153797,1544.430437395496
NaN,NaN,NaN,NaN,NaN,NaN,1712165278.25909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165282.62561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165283.54199,NaN,0.000694141,0.4565,0.8249,1712165283.54199,201.71,5.16463,4.574,22.0581,36.27910274537149,1025.193552929596,25.19355292959608,1544.5572642522502
NaN,NaN,NaN,NaN,NaN,NaN,1712165293.71155,NaN,0.000568784,0.4565,0.6278,1712165293.71155,200.25,5.17153,4.676,22.0785,36.3164982137094,1025.2166610512118,25.21666105121176,1544.6450125021422
NaN,46.4578,NaN,NaN,NaN,NaN,1712165295.42123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165303.84744,NaN,0.00101595,0.4565,0.7227,1712165303.84744,199.42,5.177,4.78,22.0879,36.35180442130706,1025.2412965267772,25.241296526777205,1544.718095199509
NaN,NaN,NaN,NaN,NaN,NaN,1712165313.95215,NaN,0.000437814,0.3652,0.6205,1712165313.95215,198.33,5.18115,4.876,22.0816,36.389871510377255,1025.272437416496,25.27243741649613,1544.780183052827
NaN,NaN,NaN,NaN,NaN,NaN,1712165324.04236,NaN,0.000583752,0.3652,1.2337,1712165324.04236,197.52,5.18763,4.97,22.0907,36.43341439587603,1025.3033765996186,25.30337659961856,1544.8670347971397
NaN,49.5825,NaN,NaN,NaN,NaN,1712165329.29684,71.6474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165334.24466,NaN,0.000550074,0.3652,0.7081,1712165334.24466,196.51,5.17755,5.064,21.9224,36.495521577455065,1025.398538771864,25.39853877186397,1544.8098742597097
NaN,NaN,NaN,NaN,NaN,NaN,1712165342.14484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165344.42072,NaN,0.000527622,0.3652,0.584,1712165344.42072,194.91,5.16107,5.153,21.6927,36.55907801238976,1025.5117913582003,25.51179135820053,1544.694052306444
NaN,NaN,NaN,NaN,NaN,NaN,1712165346.52713,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165354.56424,NaN,0.00043033,0.3652,0.9855,1712165354.56424,192.84,5.1476,5.244,21.6118,36.52029944406462,1025.505297832187,25.505297832186898,1544.5475931773442
NaN,52.5953,NaN,NaN,NaN,NaN,1712165363.53061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165364.73697,NaN,0.00048646,0.3652,0.5621,1712165364.73697,190.38,5.15056,5.35,21.6521,36.509658421958015,1025.4863989141454,25.48639891414541,1544.5708688323668
NaN,NaN,NaN,NaN,NaN,NaN,1712165374.87518,NaN,0.000550074,0.3652,0.5548,1712165374.87518,188.75,5.13394,5.419,21.3676,36.61902793717195,1025.6491878290938,25.64918782909376,1544.4801874190762
NaN,NaN,NaN,NaN,NaN,NaN,1712165384.99008,NaN,0.000744658,0.4565,0.5913,1712165384.99008,186.08,5.09848,5.488,20.9392,36.7009207680378,1025.830001666308,25.830001666307908,1544.1986008588608
NaN,NaN,NaN,NaN,NaN,NaN,1712165395.27411,NaN,0.000699754,0.4565,0.4672,1712165395.27411,181.47,5.0809,5.552,20.8404,36.64354773716427,1025.8135850842057,25.81358508420567,1544.001754181799
NaN,54.8212,NaN,NaN,NaN,NaN,1712165397.41425,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165405.39316,NaN,0.000877499,0.4565,0.4672,1712165405.39316,178.42,5.06666,5.612,20.6847,36.66221429184611,1025.8705108729312,25.870510872931163,1543.8807500646044
NaN,NaN,NaN,NaN,NaN,NaN,1712165405.99329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165410.36142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165415.51385,NaN,0.00091679,0.4565,0.4307,1712165415.51385,175.81,5.03856,5.681,20.3794,36.697367446012144,1025.9802624503925,25.9802624503925,1543.640163096067
NaN,NaN,NaN,NaN,NaN,NaN,1712165428.74667,NaN,0.00107021,0.4565,0.4234,1712165428.74667,171.59,5.00363,5.775,20.0346,36.71065443513706,1026.0832315641128,26.083231564112797,1543.322752668511
NaN,56.943,NaN,NaN,NaN,NaN,1712165431.60068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165440.18164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165441.96475,NaN,0.00120679,0.4565,0.3869,1712165441.96475,167.26,4.96785,5.852,19.7363,36.67562443413836,1026.1359699094442,26.13596990944416,1542.9668740283682
NaN,NaN,NaN,NaN,NaN,NaN,1712165452.11728,NaN,0.0013808,0.4565,0.3139,1712165452.11728,163.2,4.94149,5.917,19.4851,36.676893142634775,1026.203297174421,26.203297174421323,1542.7208671640572
NaN,NaN,NaN,NaN,NaN,NaN,1712165452.97961,70.4596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165462.25015,NaN,0.00137706,0.5478,0.2701,1712165462.25015,159.62,4.91423,5.993,19.2455,36.66003392268628,1026.2532683084532,26.253268308453244,1542.4548245055635
NaN,59.273,NaN,NaN,NaN,NaN,1712165465.76843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165470.13614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165472.44867,NaN,0.0013546,0.4565,0.2482,1712165472.44867,154.47,4.89245,6.062,19.0792,36.62397847423966,1026.2691036927788,26.2691036927788,1542.227697138044
NaN,NaN,NaN,NaN,NaN,NaN,1712165474.505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1712165482.57538,NaN,0.00171571,0.4565,0.2482,1712165482.57538,151.48,4.87784,6.135,18.9676,36.599600828487965,1026.2795672839056,26.279567283905635,1542.0753291245712
NaN,NaN,NaN,NaN,NaN,NaN,1712165492.7099,NaN,0.00156416,0.4565,0.2482,1712165492.7099,148.09,4.86285,6.224,18.8623,36.56624437633128,1026.281500429875,26.281500429874995,1541.913627607069
NaN,61.6571,NaN,NaN,NaN,NaN,1712165499.95917,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
